information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Pressure-based Flow Profile (Blooming),text
meta,,,,,,,,,Date,2022-04-11T01:12:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Firebird Blend,text
meta,,,,,,,,,Description,"Fazenda Villa Boa (Brazil) Fina Esperanza (Cerro Pecul, Guatemala)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,10.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2119ed4f-a4cb-4ee9-802d-0a060a4b312d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.22,0.0,3.03,0.0,,86.09,73.29,,,Visualizer
moment,0.448,0.2,0.0,3.23,0.0,,86.09,73.39,,,Visualizer
moment,0.653,0.29,0.0,3.5,0.0,,84.36,73.47,,,Visualizer
moment,0.843,0.26,0.0,3.64,0.0,,82.99,73.51,,,Visualizer
moment,1.045,0.21,0.0,3.72,0.0,,82.99,73.84,,,Visualizer
moment,1.242,0.21,0.0,3.83,0.0,,83.53,74.22,,,Visualizer
moment,1.51,0.23,0.0,3.84,0.0,,83.82,74.63,,,Visualizer
moment,1.713,0.26,0.0,3.9,0.0,,84.36,74.89,,,Visualizer
moment,1.942,0.31,0.0,3.98,0.0,,84.75,75.15,,,Visualizer
moment,2.096,0.43,0.0,3.98,0.0,,85.26,75.37,,,Visualizer
moment,2.294,0.42,0.0,3.98,0.0,,85.74,75.57,,,Visualizer
moment,2.492,0.52,0.0,3.94,0.0,,86.12,75.76,,,Visualizer
moment,2.742,0.61,0.0,3.98,0.0,,86.77,75.97,,,Visualizer
moment,2.943,0.61,0.0,3.97,0.0,,87.31,76.11,,,Visualizer
moment,3.142,0.63,0.0,3.97,0.0,,87.7,76.2,,,Visualizer
moment,3.344,0.63,0.0,4.03,0.0,,88.18,76.3,,,Visualizer
moment,3.546,0.54,0.0,4.03,0.0,,88.48,76.37,,,Visualizer
moment,3.742,0.51,0.0,3.98,0.0,,88.99,76.54,,,Visualizer
moment,3.995,0.52,0.0,3.99,0.0,,89.25,76.61,,,Visualizer
moment,4.195,0.62,0.0,4.0,0.0,,89.51,76.75,,,Visualizer
moment,4.399,0.63,0.0,4.02,0.0,,89.68,76.87,,,Visualizer
moment,4.595,0.58,0.0,4.03,0.0,,89.87,76.85,,,Visualizer
moment,4.801,0.64,0.0,4.01,0.0,,90.04,77.0,,,Visualizer
moment,4.994,0.72,0.0,4.04,0.0,,90.13,77.12,,,Visualizer
moment,5.246,0.71,0.0,4.01,0.0,,90.07,77.13,,,Visualizer
moment,5.443,0.7,0.0,4.03,0.0,,90.1,77.24,,,Visualizer
moment,5.647,0.72,0.0,4.01,0.0,,90.04,77.31,,,Visualizer
moment,5.845,0.76,0.0,4.05,0.0,,90.13,77.33,,,Visualizer
moment,6.044,0.79,0.0,3.97,0.0,,90.1,77.49,,,Visualizer
moment,6.243,0.83,0.0,3.99,0.0,,90.0,77.6,,,Visualizer
moment,6.497,0.88,0.0,4.0,0.0,,90.04,77.63,,,Visualizer
moment,6.695,0.97,0.0,3.95,0.0,,90.04,77.73,,,Visualizer
moment,6.91,1.0,0.0,3.99,0.0,,89.97,77.81,,,Visualizer
moment,7.095,1.09,0.0,3.97,0.0,,90.0,77.9,,,Visualizer
moment,7.309,1.18,0.0,3.95,0.0,,90.1,78.0,,,Visualizer
moment,7.493,1.27,0.0,3.92,0.0,,90.13,78.14,,,Visualizer
moment,7.753,1.34,0.0,4.0,0.0,,90.49,78.37,,,Visualizer
moment,7.951,1.48,0.0,3.99,0.0,,90.52,78.68,,,Visualizer
moment,8.146,1.6,0.0,3.97,0.0,,90.82,79.05,,,Visualizer
moment,8.354,1.71,0.0,3.98,0.0,,91.05,79.55,,,Visualizer
moment,8.554,1.88,0.1,3.98,0.1,,91.11,80.21,,,Visualizer
moment,8.743,2.01,0.1,3.97,0.1,,91.44,80.9,,,Visualizer
moment,8.998,2.21,0.3,4.01,0.3,,91.41,81.68,,,Visualizer
moment,9.195,2.41,0.3,3.97,0.3,,91.44,82.37,,,Visualizer
moment,9.392,2.66,0.5,3.96,0.3,,91.47,82.92,,,Visualizer
moment,9.643,2.95,0.6,3.97,0.5,,91.21,83.64,,,Visualizer
moment,9.792,3.28,0.7,3.93,0.6,,90.92,84.1,,,Visualizer
moment,9.994,3.75,0.9,3.89,0.7,,90.66,84.49,,,Visualizer
moment,10.246,4.26,1.1,3.52,0.8,,90.36,84.9,,,Visualizer
moment,10.446,4.31,1.3,3.08,0.8,,89.9,85.35,,,Visualizer
moment,10.643,4.21,1.5,2.53,0.9,,89.64,85.66,,,Visualizer
moment,10.844,3.89,1.7,1.98,1.0,,89.38,86.01,,,Visualizer
moment,11.042,3.62,2.0,1.76,1.1,,89.19,86.24,,,Visualizer
moment,11.293,3.59,2.1,1.39,1.0,,89.03,86.48,,,Visualizer
moment,11.492,3.26,2.3,1.08,1.0,,88.77,86.75,,,Visualizer
moment,11.695,3.02,2.5,0.84,1.0,,88.64,86.91,,,Visualizer
moment,11.895,2.84,2.6,0.66,0.9,,88.54,86.96,,,Visualizer
moment,12.092,2.67,2.8,0.51,0.8,,88.61,87.1,,,Visualizer
moment,12.292,2.52,3.0,0.4,0.8,,88.38,87.18,,,Visualizer
moment,12.544,2.4,3.1,0.31,0.8,,88.41,87.23,,,Visualizer
moment,12.746,2.29,3.3,0.24,0.8,,88.35,87.31,,,Visualizer
moment,12.944,2.19,3.4,0.19,0.7,,88.31,87.36,,,Visualizer
moment,13.147,2.1,3.4,0.15,0.6,,88.18,87.48,,,Visualizer
moment,13.342,2.02,3.6,0.11,0.6,,88.15,87.46,,,Visualizer
moment,13.545,1.94,3.7,0.09,0.6,,88.05,87.48,,,Visualizer
moment,13.794,1.88,3.8,0.07,0.6,,88.09,87.42,,,Visualizer
moment,14.0,1.81,4.0,0.05,0.6,,88.09,87.45,,,Visualizer
moment,14.194,1.75,4.0,0.04,0.5,,88.09,87.43,,,Visualizer
moment,14.397,1.69,4.2,0.03,0.6,,87.96,87.37,,,Visualizer
moment,14.601,1.64,4.3,0.03,0.6,,87.99,87.42,,,Visualizer
moment,14.794,1.59,4.4,0.02,0.5,,87.99,87.41,,,Visualizer
moment,15.048,1.55,4.4,0.02,0.4,,87.86,87.37,,,Visualizer
moment,15.242,1.5,4.5,0.01,0.5,,87.86,87.41,,,Visualizer
moment,15.443,1.46,4.6,0.01,0.4,,88.02,87.4,,,Visualizer
moment,15.642,1.42,4.7,0.01,0.4,,87.99,87.36,,,Visualizer
moment,15.849,1.39,4.8,0.01,0.4,,87.96,87.38,,,Visualizer
moment,16.047,1.35,4.9,0.0,0.5,,87.73,87.34,,,Visualizer
moment,16.299,1.32,5.0,0.0,0.5,,87.8,87.37,,,Visualizer
moment,16.497,1.29,5.1,0.0,0.5,,87.93,87.22,,,Visualizer
moment,16.692,1.26,5.2,0.0,0.5,,87.89,87.23,,,Visualizer
moment,16.896,1.23,5.2,0.0,0.4,,87.8,87.25,,,Visualizer
