information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T06:20:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f406708-4e8b-4651-a006-be0a952de7fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.14,-1.0,,90.35,88.03,,,Visualizer
moment,0.298,0.0,0.0,3.74,-1.0,,90.11,88.23,,,Visualizer
moment,0.499,0.0,0.0,4.75,-1.0,,86.14,88.48,,,Visualizer
moment,0.749,0.0,0.0,5.52,-1.0,,82.93,88.46,,,Visualizer
moment,0.999,0.02,0.0,6.16,-1.0,,82.48,88.43,,,Visualizer
moment,1.253,0.04,0.0,6.68,-1.0,,83.32,88.4,,,Visualizer
moment,1.499,0.01,0.0,7.0,-1.0,,84.06,88.51,,,Visualizer
moment,1.748,0.0,0.0,7.25,-1.0,,84.68,88.63,,,Visualizer
moment,1.996,0.0,0.0,7.54,-1.0,,85.36,88.84,,,Visualizer
moment,2.249,0.0,0.0,7.66,-1.0,,86.2,88.95,,,Visualizer
moment,2.501,0.08,0.0,7.75,-1.0,,86.98,89.09,,,Visualizer
moment,2.749,0.14,0.0,7.91,-1.0,,87.71,89.17,,,Visualizer
moment,2.997,0.16,0.0,7.94,-1.0,,88.23,89.31,,,Visualizer
moment,3.247,0.23,0.0,7.96,-1.0,,88.59,89.49,,,Visualizer
moment,3.497,0.3,0.0,8.04,-1.0,,89.15,89.67,,,Visualizer
moment,3.782,0.41,0.0,8.02,-1.0,,89.29,89.86,,,Visualizer
moment,3.997,0.54,0.0,8.0,-1.0,,89.45,90.01,,,Visualizer
moment,4.247,0.65,0.0,8.01,-1.0,,89.82,90.06,,,Visualizer
moment,4.5,0.79,0.0,7.97,-1.0,,89.78,89.9,,,Visualizer
moment,4.748,0.99,0.0,7.9,-1.0,,89.98,89.69,,,Visualizer
moment,4.997,1.19,0.0,7.88,-1.0,,89.82,89.52,,,Visualizer
moment,5.25,1.46,0.0,7.81,-1.0,,89.95,89.47,,,Visualizer
moment,5.499,1.93,0.0,7.61,-1.0,,89.95,89.45,,,Visualizer
moment,5.75,2.51,0.0,6.89,-1.0,,89.95,89.36,,,Visualizer
moment,5.997,2.86,0.0,5.93,-1.0,,89.98,89.38,,,Visualizer
moment,6.249,2.94,0.0,4.92,-1.0,,89.98,89.43,,,Visualizer
moment,6.498,2.88,0.0,4.09,-1.0,,89.88,89.38,,,Visualizer
moment,6.749,2.88,0.0,3.42,-1.0,,89.91,89.28,,,Visualizer
moment,6.999,2.89,0.0,2.84,-1.0,,89.82,89.32,,,Visualizer
moment,7.249,2.9,0.0,2.43,-1.0,,89.82,89.31,,,Visualizer
moment,7.497,2.92,0.0,2.06,-1.0,,89.65,89.25,,,Visualizer
moment,7.75,2.94,0.0,1.75,-1.0,,89.65,89.22,,,Visualizer
moment,7.997,2.97,0.0,1.59,-1.0,,89.55,89.18,,,Visualizer
moment,8.249,3.01,0.0,1.37,-1.0,,89.48,89.06,,,Visualizer
moment,8.548,2.93,0.0,1.19,-1.0,,89.39,89.04,,,Visualizer
moment,8.747,2.94,0.0,1.09,-1.0,,89.39,89.05,,,Visualizer
moment,8.997,3.0,0.0,1.04,-1.0,,89.35,88.97,,,Visualizer
moment,9.248,3.01,0.0,0.94,-1.0,,89.15,88.92,,,Visualizer
moment,9.498,2.94,0.0,0.88,-1.0,,89.09,88.86,,,Visualizer
moment,9.748,2.92,0.0,0.97,-1.0,,89.09,88.81,,,Visualizer
moment,9.998,3.08,0.0,0.83,-1.0,,89.02,88.75,,,Visualizer
moment,10.247,2.94,0.0,0.85,-1.0,,88.82,88.71,,,Visualizer
moment,10.5,2.95,0.0,0.91,-1.0,,88.89,88.68,,,Visualizer
moment,10.747,3.06,0.0,0.84,-1.0,,88.66,88.65,,,Visualizer
moment,11.005,2.9,0.0,0.89,-1.0,,88.62,88.63,,,Visualizer
moment,11.247,3.02,0.0,0.85,-1.0,,88.53,88.61,,,Visualizer
moment,11.498,3.01,0.0,0.93,-1.0,,88.43,88.52,,,Visualizer
moment,11.752,3.01,0.0,0.9,-1.0,,88.33,88.51,,,Visualizer
moment,11.998,2.97,0.0,0.93,-1.0,,88.27,88.47,,,Visualizer
moment,12.247,2.99,0.0,0.9,-1.0,,88.23,88.55,,,Visualizer
moment,12.5,3.0,0.0,0.98,-1.0,,88.16,88.42,,,Visualizer
moment,12.749,3.03,0.0,0.93,-1.0,,88.13,88.38,,,Visualizer
moment,12.998,2.95,0.0,0.98,-1.0,,88.07,88.42,,,Visualizer
moment,13.248,3.01,0.0,0.93,-1.0,,88.07,88.44,,,Visualizer
moment,13.499,2.98,0.0,1.04,-1.0,,88.0,88.41,,,Visualizer
moment,13.748,3.01,0.0,1.0,-1.0,,87.97,88.38,,,Visualizer
moment,13.998,3.01,0.0,0.99,-1.0,,87.9,88.37,,,Visualizer
moment,14.248,2.99,0.0,1.06,-1.0,,87.9,88.35,,,Visualizer
moment,14.498,2.99,0.0,1.02,-1.0,,87.87,88.32,,,Visualizer
moment,14.747,3.0,0.0,1.08,-1.0,,87.9,88.28,,,Visualizer
moment,14.997,3.01,0.0,1.08,-1.0,,87.87,88.25,,,Visualizer
moment,15.249,3.01,0.0,1.05,-1.0,,87.93,88.25,,,Visualizer
moment,15.498,3.01,0.0,1.1,-1.0,,88.0,88.26,,,Visualizer
moment,15.749,3.05,0.0,1.03,-1.0,,88.0,88.24,,,Visualizer
moment,15.996,2.99,0.0,1.06,-1.0,,88.04,88.19,,,Visualizer
moment,16.268,2.99,0.0,1.12,-1.0,,88.1,88.16,,,Visualizer
moment,16.499,3.0,0.0,1.07,-1.0,,88.1,88.18,,,Visualizer
moment,16.747,3.03,0.0,1.07,-1.0,,88.13,88.18,,,Visualizer
moment,16.999,3.04,0.0,1.07,-1.0,,88.1,88.21,,,Visualizer
moment,17.246,3.03,0.0,1.01,-1.0,,88.3,88.12,,,Visualizer
