information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2021-09-19T09:56:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8224f5-b507-4870-80c2-2e6809272e04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.28,0.25,0.0,3.67,0.0,,88.57,84.83,,,Visualizer
moment,0.536,0.3,0.0,3.74,0.0,,88.37,84.98,,,Visualizer
moment,0.762,0.39,0.0,3.79,0.0,,87.23,85.12,,,Visualizer
moment,1.033,0.51,0.0,3.86,0.0,,87.16,85.19,,,Visualizer
moment,1.258,0.48,0.0,3.91,0.0,,87.62,85.4,,,Visualizer
moment,1.53,0.47,0.0,3.98,0.0,,88.14,85.52,,,Visualizer
moment,1.752,0.46,0.0,3.99,0.0,,88.57,85.77,,,Visualizer
moment,2.038,0.45,0.0,3.99,0.0,,88.93,86.03,,,Visualizer
moment,2.305,0.5,0.0,4.07,0.0,,89.23,86.23,,,Visualizer
moment,2.517,0.51,0.0,4.09,0.0,,89.39,86.56,,,Visualizer
moment,2.788,0.49,0.0,4.06,0.0,,89.42,86.9,,,Visualizer
moment,3.019,0.48,0.0,4.11,0.0,,89.29,87.11,,,Visualizer
moment,3.284,0.5,0.0,4.11,0.0,,89.26,87.4,,,Visualizer
moment,3.51,0.46,0.0,4.03,0.0,,89.03,87.65,,,Visualizer
moment,3.777,0.44,0.0,4.07,0.0,,88.66,87.82,,,Visualizer
moment,4.004,0.46,0.0,4.02,0.0,,88.6,87.95,,,Visualizer
moment,4.276,0.48,0.0,4.0,0.0,,88.34,88.04,,,Visualizer
moment,4.556,0.52,0.0,4.0,0.0,,88.18,88.21,,,Visualizer
moment,4.767,0.56,0.0,3.95,0.0,,87.85,88.25,,,Visualizer
moment,5.041,0.66,0.0,3.96,0.0,,87.52,88.29,,,Visualizer
moment,5.264,0.73,0.0,3.97,0.0,,87.36,88.39,,,Visualizer
moment,5.549,0.82,0.0,3.97,0.0,,87.49,88.44,,,Visualizer
moment,5.759,0.91,0.0,4.0,0.0,,87.62,88.44,,,Visualizer
moment,6.027,0.98,0.0,3.97,0.0,,87.81,88.42,,,Visualizer
moment,6.253,1.06,0.0,3.98,0.0,,88.24,88.45,,,Visualizer
moment,6.522,1.07,0.0,3.94,0.0,,88.24,88.41,,,Visualizer
moment,6.799,1.06,0.0,3.97,0.0,,88.04,88.37,,,Visualizer
moment,7.017,1.08,0.06,3.98,0.06,,87.81,88.4,,,Visualizer
moment,7.288,1.1,0.09,3.92,0.09,,87.39,88.46,,,Visualizer
moment,7.512,1.21,0.76,3.9,0.78,,86.96,88.48,,,Visualizer
moment,7.783,1.2,1.5,3.91,1.53,,86.64,88.48,,,Visualizer
moment,8.009,1.17,2.32,3.89,2.37,,86.12,88.44,,,Visualizer
moment,8.277,1.26,2.94,3.81,2.91,,85.83,88.48,,,Visualizer
