information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine med light roast 33,text
meta,,,,,,,,,Date,2024-03-29T14:43:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a80a52ba-2cd5-4944-a2ab-7b6698510d1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.036,0.01,0.0,3.57,0.0,,90.03,88.56,,,Visualizer
moment,0.259,0.01,0.0,4.6,0.0,,90.0,88.73,,,Visualizer
moment,0.44,0.02,0.0,5.71,0.0,,89.6,88.79,,,Visualizer
moment,0.665,0.1,0.0,6.65,0.0,,87.4,88.74,,,Visualizer
moment,0.889,0.3,0.0,7.31,0.0,,86.84,88.84,,,Visualizer
moment,1.071,0.41,0.0,7.76,0.0,,87.33,88.82,,,Visualizer
moment,1.295,0.73,0.0,8.08,0.0,,87.99,88.78,,,Visualizer
moment,1.475,0.95,0.0,8.35,0.0,,88.81,88.87,,,Visualizer
moment,1.7,1.01,0.0,8.46,0.0,,89.96,88.87,,,Visualizer
moment,1.925,1.1,0.0,8.52,0.0,,90.96,88.86,,,Visualizer
moment,2.15,1.11,0.0,8.5,0.0,,91.73,89.03,,,Visualizer
moment,2.335,1.14,0.0,8.41,0.0,,92.37,89.21,,,Visualizer
moment,2.509,1.22,0.0,8.19,0.0,,93.05,89.49,,,Visualizer
moment,2.735,1.29,0.0,7.83,0.0,,93.62,89.84,,,Visualizer
moment,2.96,1.31,0.0,7.41,0.0,,94.1,90.19,,,Visualizer
moment,3.231,1.32,0.0,6.97,0.0,,94.34,90.46,,,Visualizer
moment,3.455,1.28,0.0,6.57,0.0,,94.75,90.81,,,Visualizer
moment,3.589,1.29,0.0,6.25,0.0,,94.85,91.19,,,Visualizer
moment,3.775,1.32,0.0,5.81,0.0,,94.95,91.51,,,Visualizer
moment,3.995,1.3,0.0,5.47,0.0,,95.09,91.79,,,Visualizer
moment,4.22,1.27,0.0,5.14,0.0,,95.05,92.0,,,Visualizer
moment,4.4,1.29,0.18,4.77,0.19,,95.05,92.22,,,Visualizer
moment,4.631,1.26,0.23,4.48,0.24,,95.02,92.36,,,Visualizer
moment,4.805,1.26,0.37,4.13,0.39,,94.85,92.6,,,Visualizer
moment,5.03,1.28,0.35,3.8,0.37,,94.68,92.7,,,Visualizer
moment,5.255,1.25,0.43,3.55,0.45,,94.61,92.75,,,Visualizer
