information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Unreal Springs - Hotter,text
meta,,,,,,,,,Date,2022-06-24T13:08:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8946c2db-5d20-4f74-8861-3fd14c024ecf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.244,0.01,0.0,2.43,0.0,,93.7,90.21,,,Visualizer
moment,0.441,0.01,0.0,2.68,0.0,,93.77,90.54,,,Visualizer
moment,0.683,0.01,0.0,2.85,0.0,,93.7,90.41,,,Visualizer
moment,0.879,0.01,0.0,3.02,0.0,,93.57,90.36,,,Visualizer
moment,1.121,0.01,0.0,3.21,0.0,,93.43,90.42,,,Visualizer
moment,1.268,0.01,0.0,3.29,0.0,,93.0,90.42,,,Visualizer
moment,1.511,0.01,0.0,3.4,0.0,,91.82,90.37,,,Visualizer
moment,1.708,0.01,0.0,3.52,0.0,,90.99,90.34,,,Visualizer
moment,1.902,0.0,0.0,3.58,0.0,,90.33,90.3,,,Visualizer
moment,2.146,0.01,0.0,3.66,0.0,,89.93,90.34,,,Visualizer
moment,2.341,0.01,0.0,3.81,0.0,,89.24,90.26,,,Visualizer
moment,2.536,0.05,0.0,3.8,0.0,,88.88,90.3,,,Visualizer
moment,2.779,0.11,0.0,3.82,0.0,,88.78,90.4,,,Visualizer
moment,2.974,0.21,0.0,3.83,0.0,,89.08,90.5,,,Visualizer
moment,3.17,0.3,0.0,3.86,0.0,,89.41,90.6,,,Visualizer
moment,3.365,0.37,0.0,3.88,0.0,,89.87,90.7,,,Visualizer
moment,3.608,0.47,0.0,3.91,0.0,,90.46,90.75,,,Visualizer
moment,3.802,0.6,0.0,3.93,0.0,,91.06,90.78,,,Visualizer
moment,3.998,0.64,0.0,3.93,0.0,,91.52,90.83,,,Visualizer
moment,4.195,0.75,0.0,3.95,0.0,,92.09,90.95,,,Visualizer
moment,4.437,0.84,0.0,3.94,0.0,,92.56,91.07,,,Visualizer
moment,4.631,0.85,0.0,3.94,0.0,,93.09,91.24,,,Visualizer
moment,4.832,0.95,0.0,4.01,0.0,,93.53,91.31,,,Visualizer
moment,5.023,1.05,0.0,3.97,0.0,,94.01,91.53,,,Visualizer
moment,5.275,1.14,0.0,4.0,0.0,,94.48,91.75,,,Visualizer
moment,5.461,1.25,0.0,4.02,0.0,,94.72,91.82,,,Visualizer
moment,5.656,1.32,0.0,4.01,0.0,,95.06,91.96,,,Visualizer
moment,5.85,1.41,0.0,4.03,0.0,,95.37,92.04,,,Visualizer
