information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-23T16:13:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Awards Season,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,55.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6946a13-59ea-4181-959c-953099a3f39a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.005,0.17,0.0,3.53,0.0,,96.41,90.34,,,Visualizer
moment,0.313,0.31,0.4,3.53,0.39,,95.86,90.53,,,Visualizer
moment,0.446,0.62,0.4,3.61,0.39,,92.19,90.53,,,Visualizer
moment,0.628,0.82,0.6,3.69,0.58,,90.68,90.53,,,Visualizer
moment,0.898,0.87,1.2,3.74,1.16,,90.55,90.51,,,Visualizer
moment,1.033,0.94,1.2,3.79,1.16,,90.71,90.53,,,Visualizer
moment,1.302,1.11,1.3,3.84,0.87,,91.32,90.44,,,Visualizer
moment,1.483,1.28,1.3,3.88,0.87,,92.09,90.28,,,Visualizer
moment,1.663,1.27,1.3,3.89,0.87,,92.83,90.07,,,Visualizer
moment,1.888,1.31,1.2,3.91,0.29,,93.77,90.23,,,Visualizer
moment,2.113,1.34,1.2,3.94,0.0,,94.56,90.57,,,Visualizer
moment,2.292,1.46,1.2,3.96,-0.1,,95.34,90.96,,,Visualizer
moment,2.563,1.5,1.2,3.97,-0.1,,96.14,91.52,,,Visualizer
moment,2.698,1.45,1.3,3.95,0.0,,96.69,92.05,,,Visualizer
moment,3.013,1.51,1.3,3.98,0.1,,97.07,92.45,,,Visualizer
moment,3.148,1.57,1.3,3.96,0.1,,97.88,92.93,,,Visualizer
moment,3.329,1.65,1.3,4.06,0.1,,98.3,93.45,,,Visualizer
moment,3.598,1.6,1.3,3.97,0.0,,98.9,93.99,,,Visualizer
moment,3.778,1.56,1.6,4.05,0.29,,99.33,94.35,,,Visualizer
moment,4.003,1.6,1.5,4.04,0.19,,99.9,94.81,,,Visualizer
moment,4.182,1.68,2.4,4.02,1.06,,100.58,95.18,,,Visualizer
moment,4.364,1.6,1.6,4.08,0.29,,100.98,95.55,,,Visualizer
moment,4.677,1.73,1.8,4.07,0.39,,101.34,95.92,,,Visualizer
moment,4.812,1.82,1.7,4.03,0.1,,101.63,96.28,,,Visualizer
moment,4.993,1.77,1.7,4.06,0.19,,101.95,96.5,,,Visualizer
moment,5.262,1.71,0.8,4.05,-1.55,,102.18,96.8,,,Visualizer
moment,5.448,1.7,0.3,4.02,-0.87,,101.85,97.09,,,Visualizer
moment,5.623,1.74,0.2,4.08,-1.16,,101.59,97.42,,,Visualizer
moment,5.848,1.76,2.7,4.1,0.97,,100.94,97.68,,,Visualizer
moment,6.075,1.76,2.0,4.08,0.29,,100.26,97.93,,,Visualizer
moment,6.297,1.85,2.2,4.02,1.35,,99.65,98.19,,,Visualizer
moment,6.478,2.03,1.7,3.99,1.35,,98.94,98.3,,,Visualizer
moment,6.658,2.19,1.8,3.99,1.06,,98.44,98.43,,,Visualizer
moment,6.926,2.41,2.3,3.97,0.1,,98.2,98.51,,,Visualizer
moment,7.108,2.75,2.3,3.93,0.1,,97.74,98.55,,,Visualizer
moment,7.288,3.18,3.0,3.91,0.77,,97.5,98.52,,,Visualizer
moment,7.557,3.64,3.4,3.83,1.45,,97.25,98.49,,,Visualizer
moment,7.739,4.2,3.1,3.55,1.26,,97.14,98.38,,,Visualizer
moment,7.963,4.52,2.9,3.04,0.77,,96.9,98.32,,,Visualizer
moment,8.143,4.38,2.2,2.6,-0.48,,96.87,98.28,,,Visualizer
moment,8.329,4.18,2.1,2.05,-0.87,,96.94,98.15,,,Visualizer
moment,8.548,3.74,2.2,1.6,-1.16,,96.83,98.17,,,Visualizer
moment,8.772,3.34,2.3,1.24,-0.77,,96.87,98.12,,,Visualizer
