information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-18T18:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfa320b7-4323-411e-a32f-1ab8a1dd9042,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.64,0.0,3.83,0.0,,87.88,79.71,,,Visualizer
moment,0.299,0.73,0.0,4.4,0.0,,84.79,80.0,,,Visualizer
moment,0.543,1.04,0.0,4.87,0.0,,86.09,80.01,,,Visualizer
moment,0.744,1.23,0.0,5.17,0.0,,87.98,80.0,,,Visualizer
moment,1.053,1.2,0.0,5.39,0.0,,89.49,80.13,,,Visualizer
moment,1.243,1.22,0.0,5.51,0.0,,90.82,80.45,,,Visualizer
moment,1.547,1.23,0.0,5.62,0.0,,91.29,81.07,,,Visualizer
moment,1.743,1.18,0.0,5.72,0.0,,91.62,81.9,,,Visualizer
moment,2.049,1.22,0.0,5.75,0.0,,91.52,82.73,,,Visualizer
moment,2.243,1.29,0.0,5.84,0.0,,91.18,83.49,,,Visualizer
moment,2.546,1.36,0.0,5.91,0.0,,90.95,84.19,,,Visualizer
moment,2.747,1.45,0.0,5.96,0.0,,90.59,84.75,,,Visualizer
moment,3.101,1.62,0.0,6.05,0.0,,90.55,85.23,,,Visualizer
moment,3.293,1.82,0.0,6.03,0.0,,90.72,85.63,,,Visualizer
moment,3.495,2.07,0.0,6.01,0.0,,90.82,86.05,,,Visualizer
moment,3.797,2.4,0.0,5.95,0.0,,90.85,86.52,,,Visualizer
moment,3.993,2.7,0.0,5.84,0.0,,90.95,86.89,,,Visualizer
moment,4.345,3.0,0.0,5.55,0.0,,90.88,87.2,,,Visualizer
moment,4.543,3.26,0.0,5.1,0.0,,90.88,87.56,,,Visualizer
moment,4.749,3.43,0.0,4.53,0.0,,90.72,87.77,,,Visualizer
moment,5.043,3.44,0.0,4.0,0.0,,90.65,88.01,,,Visualizer
moment,5.249,3.44,0.0,3.42,0.0,,90.48,88.2,,,Visualizer
moment,5.547,3.41,0.0,2.98,0.0,,90.35,88.33,,,Visualizer
moment,5.743,3.39,0.0,2.49,0.0,,90.02,88.36,,,Visualizer
moment,6.043,3.28,0.0,2.14,0.0,,89.86,88.43,,,Visualizer
moment,6.247,3.28,0.0,1.82,0.0,,89.62,88.46,,,Visualizer
moment,6.549,3.27,0.0,1.49,0.0,,89.46,88.43,,,Visualizer
moment,6.743,3.14,0.0,1.25,0.0,,89.43,88.37,,,Visualizer
moment,6.993,3.14,0.0,1.08,0.0,,89.29,88.41,,,Visualizer
moment,7.296,3.11,0.0,0.94,0.0,,89.09,88.42,,,Visualizer
moment,7.493,3.1,0.0,0.76,0.0,,89.0,88.33,,,Visualizer
moment,7.796,3.08,0.0,0.69,0.0,,88.96,88.27,,,Visualizer
