information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-17T20:13:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb9e66e0-01cf-4eec-aec3-82d216728c15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.24,-135.49,4.0,-56.51,,87.95,74.56,,,Visualizer
moment,0.223,0.24,-135.49,4.03,-56.51,,87.07,74.74,,,Visualizer
moment,0.489,0.21,-135.49,4.15,-56.51,,86.16,74.84,,,Visualizer
moment,0.749,0.22,-135.49,4.17,-56.51,,87.91,74.97,,,Visualizer
moment,0.973,0.28,-135.49,4.31,-56.51,,89.82,75.65,,,Visualizer
moment,1.236,0.26,-135.49,4.3,-56.51,,91.34,76.62,,,Visualizer
moment,1.498,0.36,-135.49,4.4,-56.51,,92.55,77.94,,,Visualizer
moment,1.724,0.45,-135.49,4.44,-56.51,,93.69,79.42,,,Visualizer
moment,1.986,0.5,-135.49,4.41,-56.51,,94.81,80.92,,,Visualizer
moment,2.248,0.53,-135.49,4.48,-56.51,,95.67,82.45,,,Visualizer
moment,2.586,0.53,-135.49,4.47,-56.51,,96.42,83.98,,,Visualizer
moment,2.736,0.53,-135.49,4.43,-56.51,,97.08,85.27,,,Visualizer
moment,2.999,0.53,-135.49,4.45,-56.51,,97.64,86.49,,,Visualizer
moment,3.223,0.45,-135.49,4.5,-56.51,,97.99,87.6,,,Visualizer
moment,3.486,0.46,-135.49,4.48,-56.51,,98.16,88.54,,,Visualizer
moment,3.749,0.44,-135.49,4.51,-56.51,,98.27,89.4,,,Visualizer
moment,3.973,0.43,-135.49,4.5,-56.51,,98.2,90.15,,,Visualizer
moment,4.236,0.43,-135.49,4.52,-56.51,,98.09,90.7,,,Visualizer
moment,4.498,0.44,-135.49,4.54,-56.51,,97.67,91.29,,,Visualizer
moment,4.724,0.48,-135.49,4.52,-56.51,,97.5,91.75,,,Visualizer
moment,4.986,0.51,-135.49,4.51,-56.51,,97.22,92.05,,,Visualizer
moment,5.249,0.54,-135.49,4.48,-56.51,,96.94,92.35,,,Visualizer
moment,5.511,0.62,-135.49,4.53,-56.51,,96.7,92.52,,,Visualizer
moment,5.736,0.71,-135.49,4.51,-56.51,,96.56,92.72,,,Visualizer
moment,5.999,0.8,-135.49,4.46,-56.51,,96.36,92.86,,,Visualizer
moment,6.223,0.88,-135.49,4.47,-56.51,,96.25,92.96,,,Visualizer
moment,6.486,1.02,-135.49,4.5,-56.51,,96.29,92.93,,,Visualizer
moment,6.748,1.11,-135.49,4.57,-56.51,,96.42,92.96,,,Visualizer
moment,6.974,1.26,-135.49,4.6,-56.51,,96.46,93.04,,,Visualizer
moment,7.236,1.46,-135.49,4.53,-56.51,,96.46,93.0,,,Visualizer
moment,7.498,1.66,-135.49,4.54,-56.51,,96.36,93.06,,,Visualizer
moment,7.724,1.9,-135.49,4.6,-56.51,,96.11,93.15,,,Visualizer
moment,7.986,2.11,-135.49,4.59,-56.51,,96.01,93.24,,,Visualizer
moment,8.249,2.33,-135.49,4.66,-56.51,,95.98,93.29,,,Visualizer
moment,8.511,2.61,-135.49,4.63,-56.51,,95.87,93.24,,,Visualizer
moment,8.736,2.99,-135.49,4.82,-56.51,,95.7,93.29,,,Visualizer
moment,8.998,3.54,-135.49,5.03,-56.51,,95.56,93.33,,,Visualizer
moment,9.223,4.04,-135.49,5.14,-56.51,,95.19,93.47,,,Visualizer
moment,9.486,4.62,-135.49,5.2,-56.51,,95.09,93.39,,,Visualizer
moment,9.748,5.22,-135.49,5.24,-56.51,,94.78,93.42,,,Visualizer
moment,9.973,5.8,-135.49,5.2,-56.51,,94.44,93.48,,,Visualizer
moment,10.236,6.31,-135.49,5.15,-56.51,,94.4,93.39,,,Visualizer
moment,10.499,6.88,-135.49,5.08,-56.51,,94.3,93.3,,,Visualizer
moment,10.723,7.4,-135.49,4.98,-56.51,,94.16,93.19,,,Visualizer
moment,10.986,7.83,-135.49,4.91,-56.51,,93.96,93.14,,,Visualizer
moment,11.248,8.16,-135.49,4.67,-56.51,,94.16,93.07,,,Visualizer
moment,11.511,7.99,-135.49,4.03,-56.51,,93.96,92.98,,,Visualizer
moment,11.736,6.61,-135.49,3.63,-56.51,,94.0,92.93,,,Visualizer
moment,11.998,6.2,-135.49,3.59,-56.51,,94.0,92.84,,,Visualizer
moment,12.223,6.81,-135.49,3.55,-56.51,,94.03,92.75,,,Visualizer
moment,12.486,7.09,-135.49,3.57,-56.51,,94.16,92.66,,,Visualizer
moment,12.748,7.32,-135.49,3.61,-56.51,,94.3,92.59,,,Visualizer
moment,12.973,7.56,-135.49,3.67,-56.51,,94.54,92.55,,,Visualizer
moment,13.237,7.76,-135.49,3.76,-56.51,,94.78,92.53,,,Visualizer
moment,13.499,7.89,-135.49,3.83,-56.51,,94.95,92.45,,,Visualizer
moment,13.723,8.0,-135.49,3.83,-56.51,,95.15,92.46,,,Visualizer
moment,13.986,7.95,-135.49,3.91,-56.51,,95.32,92.57,,,Visualizer
moment,14.248,7.92,-135.49,3.97,-56.51,,95.46,92.51,,,Visualizer
moment,14.473,7.87,-135.49,4.08,-56.51,,95.32,92.49,,,Visualizer
moment,14.737,7.82,-135.49,4.16,-56.51,,95.39,92.6,,,Visualizer
moment,14.998,7.74,-135.49,4.23,-56.51,,95.22,92.58,,,Visualizer
