information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-23T13:47:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f49070ef-3468-4d84-8f8e-e9dd757e8533,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.051,0.57,0.0,4.06,0.0,,187.62,174.15,,,Visualizer
moment,0.252,0.54,0.0,5.09,0.0,,187.27,174.43,,,Visualizer
moment,0.455,0.66,0.0,5.89,0.0,,184.0,174.44,,,Visualizer
moment,0.657,0.78,0.0,6.5,0.0,,183.13,174.46,,,Visualizer
moment,0.857,0.93,0.0,6.92,0.0,,183.54,174.44,,,Visualizer
moment,1.112,1.06,0.0,7.29,0.0,,184.0,174.54,,,Visualizer
moment,1.32,1.05,0.0,7.49,0.0,,185.17,174.59,,,Visualizer
moment,1.5,1.07,0.0,7.63,0.0,,186.27,175.1,,,Visualizer
moment,1.701,1.11,0.0,7.75,0.0,,187.39,176.03,,,Visualizer
moment,1.912,1.12,0.0,7.93,0.0,,188.33,177.17,,,Visualizer
moment,2.116,1.07,0.0,8.01,0.0,,189.21,178.48,,,Visualizer
moment,2.37,1.02,0.0,8.01,0.0,,189.44,179.84,,,Visualizer
moment,2.552,1.06,0.0,8.07,0.0,,189.39,181.15,,,Visualizer
moment,2.752,1.07,0.09,8.01,0.09,,188.92,182.26,,,Visualizer
moment,2.965,1.14,0.0,8.02,0.0,,188.5,183.42,,,Visualizer
moment,3.147,1.19,0.11,8.02,0.11,,187.92,184.27,,,Visualizer
moment,3.352,1.24,0.23,8.0,0.22,,187.21,184.99,,,Visualizer
moment,3.601,1.43,0.0,7.96,0.0,,186.69,185.47,,,Visualizer
moment,3.799,1.6,-0.09,7.98,0.06,,186.16,185.96,,,Visualizer
moment,4.001,1.73,-0.08,7.96,-0.08,,185.63,186.29,,,Visualizer
moment,4.197,1.94,-0.08,7.95,-0.18,,185.34,186.47,,,Visualizer
moment,4.416,2.19,-0.09,7.9,-0.31,,185.05,186.49,,,Visualizer
moment,4.6,2.39,-0.08,7.92,-0.08,,184.64,186.62,,,Visualizer
moment,4.852,2.63,-0.08,7.86,0.01,,184.64,186.67,,,Visualizer
moment,5.047,2.94,-0.08,7.84,-0.01,,184.29,186.53,,,Visualizer
moment,5.247,3.31,-0.08,7.81,0.0,,184.18,186.54,,,Visualizer
moment,5.451,3.78,-0.07,7.53,0.02,,183.88,186.45,,,Visualizer
moment,5.652,4.05,-0.07,6.82,0.01,,183.95,186.53,,,Visualizer
moment,5.849,4.02,0.2,5.84,0.27,,183.83,186.5,,,Visualizer
moment,6.098,3.73,0.73,4.87,0.78,,183.77,186.32,,,Visualizer
moment,6.298,3.36,1.3,3.87,1.34,,183.54,186.51,,,Visualizer
moment,6.509,3.03,1.14,3.2,1.17,,183.13,186.27,,,Visualizer
moment,6.697,2.97,1.5,2.52,1.52,,183.13,186.1,,,Visualizer
moment,6.908,2.75,1.7,1.96,1.45,,182.72,186.19,,,Visualizer
moment,7.098,2.62,2.02,1.52,1.47,,182.55,186.21,,,Visualizer
moment,7.364,2.56,2.0,1.19,0.71,,182.6,186.02,,,Visualizer
moment,7.573,2.5,2.52,0.92,1.12,,182.6,186.0,,,Visualizer
moment,7.748,2.44,2.54,0.72,0.88,,182.43,185.77,,,Visualizer
moment,7.955,2.41,2.53,0.56,0.72,,182.26,185.86,,,Visualizer
moment,8.154,2.38,2.53,0.43,0.51,,182.2,185.84,,,Visualizer
moment,8.358,2.35,2.53,0.34,0.52,,182.2,185.7,,,Visualizer
moment,8.61,2.33,3.01,0.26,0.47,,182.14,185.73,,,Visualizer
moment,8.802,2.31,2.93,0.2,0.38,,181.91,185.67,,,Visualizer
moment,9.015,2.29,3.0,0.16,0.45,,181.85,185.63,,,Visualizer
moment,9.197,2.27,2.96,0.12,0.42,,181.67,185.6,,,Visualizer
moment,9.404,2.25,2.96,0.1,0.43,,181.79,185.6,,,Visualizer
moment,9.654,2.24,3.14,0.07,0.13,,181.56,185.59,,,Visualizer
moment,9.85,2.23,3.12,0.06,0.18,,181.91,185.46,,,Visualizer
moment,10.05,2.22,3.19,0.05,0.18,,181.74,185.41,,,Visualizer
moment,10.251,2.23,3.27,0.16,0.3,,181.56,185.25,,,Visualizer
moment,10.452,2.35,3.25,0.38,0.28,,181.79,185.2,,,Visualizer
moment,10.647,2.59,3.24,0.73,0.26,,181.27,185.2,,,Visualizer
moment,10.851,2.89,3.23,1.19,0.1,,180.69,185.28,,,Visualizer
moment,11.097,3.4,3.29,1.5,0.1,,179.36,185.32,,,Visualizer
moment,11.304,3.84,3.29,1.79,0.02,,177.57,185.36,,,Visualizer
moment,11.51,4.37,3.38,1.83,0.13,,176.13,185.4,,,Visualizer
moment,11.698,4.75,3.37,1.86,0.14,,174.86,185.37,,,Visualizer
moment,11.913,5.15,3.37,1.68,0.08,,173.65,185.46,,,Visualizer
moment,12.098,5.33,3.37,1.59,0.08,,173.25,185.55,,,Visualizer
moment,12.304,5.54,3.37,1.45,0.08,,172.67,185.66,,,Visualizer
moment,12.555,5.59,3.5,1.34,0.12,,172.21,185.65,,,Visualizer
moment,12.749,5.69,3.65,1.29,0.27,,172.15,185.63,,,Visualizer
moment,12.951,5.79,3.81,1.22,0.43,,172.55,185.56,,,Visualizer
moment,13.149,5.81,3.81,1.17,0.43,,172.84,185.59,,,Visualizer
moment,13.371,5.83,4.07,1.12,0.68,,172.96,185.45,,,Visualizer
moment,13.547,5.85,4.11,1.13,0.59,,173.36,185.51,,,Visualizer
moment,13.798,5.91,4.46,1.1,0.78,,173.65,185.59,,,Visualizer
moment,14.013,5.94,4.71,1.1,0.87,,174.17,185.51,,,Visualizer
moment,14.213,5.87,5.07,1.1,1.22,,174.75,185.44,,,Visualizer
moment,14.42,5.93,5.25,1.1,1.13,,175.15,185.56,,,Visualizer
moment,14.6,5.91,5.38,1.16,1.23,,175.67,185.47,,,Visualizer
moment,14.849,5.92,5.82,1.18,1.32,,175.84,185.24,,,Visualizer
moment,15.048,5.93,6.15,1.2,1.22,,176.25,185.3,,,Visualizer
moment,15.248,5.91,6.45,1.22,1.31,,176.76,185.21,,,Visualizer
moment,15.45,5.91,6.86,1.26,1.58,,176.88,185.15,,,Visualizer
moment,15.654,5.95,7.31,1.27,1.46,,177.28,185.14,,,Visualizer
moment,15.852,5.92,7.31,1.31,1.31,,177.17,185.02,,,Visualizer
moment,16.178,5.92,8.38,1.36,2.06,,177.34,184.96,,,Visualizer
moment,16.299,5.94,8.4,1.42,1.89,,177.28,184.88,,,Visualizer
moment,16.499,5.94,8.42,1.42,1.32,,177.05,184.89,,,Visualizer
moment,16.716,5.92,8.74,1.48,1.4,,176.99,184.71,,,Visualizer
moment,16.9,5.91,9.56,1.54,2.18,,176.82,184.61,,,Visualizer
moment,17.101,5.94,9.93,1.62,1.79,,176.3,184.64,,,Visualizer
moment,17.348,5.93,10.26,1.66,1.8,,175.84,184.62,,,Visualizer
moment,17.574,5.91,11.02,1.73,2.52,,175.15,184.61,,,Visualizer
moment,17.755,5.94,11.35,1.76,2.25,,174.57,184.48,,,Visualizer
moment,17.951,5.91,11.77,1.77,2.14,,174.12,184.39,,,Visualizer
moment,18.149,5.9,12.26,1.78,2.26,,173.36,184.31,,,Visualizer
moment,18.362,5.89,12.93,1.83,2.58,,172.84,184.3,,,Visualizer
moment,18.598,5.88,13.34,1.85,2.25,,172.5,184.22,,,Visualizer
moment,18.814,5.86,13.78,1.89,2.35,,172.15,184.12,,,Visualizer
moment,19.015,5.89,14.19,1.91,2.34,,171.7,183.88,,,Visualizer
moment,19.207,5.85,14.93,1.93,2.58,,171.52,183.83,,,Visualizer
moment,19.411,5.84,15.33,1.97,2.32,,171.12,183.74,,,Visualizer
moment,19.597,5.88,15.85,1.94,2.43,,171.18,183.69,,,Visualizer
moment,19.869,5.8,16.3,1.93,2.44,,171.06,183.59,,,Visualizer
moment,20.047,5.79,16.82,1.95,2.55,,171.06,183.33,,,Visualizer
moment,20.25,5.81,17.08,1.96,2.52,,170.94,183.22,,,Visualizer
moment,20.471,5.78,17.97,1.99,2.56,,170.83,183.2,,,Visualizer
moment,20.657,5.79,18.43,2.0,2.5,,170.89,182.99,,,Visualizer
moment,20.88,5.77,18.9,1.98,2.52,,170.94,182.73,,,Visualizer
moment,21.1,5.74,19.59,1.99,2.68,,170.89,182.69,,,Visualizer
moment,21.306,5.71,20.08,2.02,2.74,,170.83,182.49,,,Visualizer
moment,21.498,5.74,20.52,2.0,2.47,,170.78,182.34,,,Visualizer
moment,21.709,5.69,21.0,2.01,2.49,,170.94,182.14,,,Visualizer
moment,21.898,5.71,21.26,1.98,2.49,,171.06,182.09,,,Visualizer
moment,22.12,5.66,22.2,2.01,2.53,,170.89,182.07,,,Visualizer
moment,22.35,5.66,22.65,2.01,2.49,,170.83,181.86,,,Visualizer
moment,22.569,5.65,22.82,2.02,2.42,,170.89,181.66,,,Visualizer
moment,22.749,5.66,23.81,2.0,2.72,,170.94,181.45,,,Visualizer
moment,22.948,5.62,24.27,2.01,2.67,,171.0,181.51,,,Visualizer
moment,23.148,5.62,24.64,2.01,2.36,,170.89,181.47,,,Visualizer
