information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T15:11:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fe3bc44-367d-47d7-82e1-e426bb03e2f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.037,0.07,0.0,4.13,0.0,,83.88,81.16,,,Visualizer
moment,0.224,0.05,0.0,4.98,0.0,,83.46,81.39,,,Visualizer
moment,0.449,0.08,0.0,5.88,0.0,,82.3,81.45,,,Visualizer
moment,0.711,0.13,0.0,6.57,0.0,,82.24,81.38,,,Visualizer
moment,0.899,0.22,0.0,7.1,0.0,,82.21,81.45,,,Visualizer
moment,1.049,0.32,0.0,7.61,0.0,,82.24,81.41,,,Visualizer
moment,1.274,0.46,0.0,7.9,0.0,,82.3,81.47,,,Visualizer
moment,1.461,0.53,0.0,8.16,0.0,,82.78,81.59,,,Visualizer
moment,1.687,0.58,0.0,8.33,0.0,,83.17,81.52,,,Visualizer
moment,1.912,0.6,0.0,8.41,0.0,,83.81,81.52,,,Visualizer
moment,2.136,0.66,0.0,8.59,0.0,,84.26,81.69,,,Visualizer
moment,2.361,0.7,0.0,8.61,0.0,,84.71,81.74,,,Visualizer
moment,2.511,0.66,0.0,8.65,0.0,,85.06,81.81,,,Visualizer
moment,2.736,0.65,0.0,8.74,0.0,,85.13,81.93,,,Visualizer
moment,2.924,0.65,0.0,8.72,0.0,,85.1,82.08,,,Visualizer
moment,3.149,0.7,0.0,8.69,0.0,,85.03,82.21,,,Visualizer
moment,3.374,0.78,0.0,8.72,0.0,,85.0,82.25,,,Visualizer
moment,3.599,0.8,0.0,8.68,0.0,,84.93,82.48,,,Visualizer
moment,3.824,0.86,0.0,8.74,0.0,,84.84,82.62,,,Visualizer
moment,3.974,1.01,0.0,8.67,0.0,,84.87,82.88,,,Visualizer
moment,4.199,1.23,0.0,8.62,0.0,,84.71,83.09,,,Visualizer
moment,4.387,1.74,0.0,8.5,0.0,,84.71,83.26,,,Visualizer
moment,4.611,2.54,0.0,8.15,0.0,,84.64,83.38,,,Visualizer
moment,4.836,3.85,0.0,7.32,0.0,,84.55,83.47,,,Visualizer
moment,5.061,4.87,0.8,6.31,0.7,,84.45,83.62,,,Visualizer
moment,5.211,5.1,0.9,5.21,0.78,,84.13,83.62,,,Visualizer
moment,5.436,4.79,1.7,4.24,1.48,,83.97,83.68,,,Visualizer
moment,5.624,4.17,1.9,3.44,1.65,,83.46,83.87,,,Visualizer
moment,5.888,3.55,2.5,2.69,2.18,,83.36,83.81,,,Visualizer
moment,6.074,2.72,2.8,2.09,1.83,,83.01,83.84,,,Visualizer
moment,6.299,2.16,3.2,1.63,1.39,,82.78,83.89,,,Visualizer
moment,6.524,1.75,3.4,1.26,1.31,,82.62,83.91,,,Visualizer
moment,6.674,1.42,3.6,0.98,1.48,,82.5,83.99,,,Visualizer
moment,6.899,1.15,3.9,0.77,1.13,,82.3,83.92,,,Visualizer
moment,7.087,0.95,4.0,0.6,1.05,,82.24,83.86,,,Visualizer
moment,7.311,0.84,4.3,0.69,1.05,,81.98,83.92,,,Visualizer
moment,7.537,0.96,4.4,1.02,0.96,,81.86,83.9,,,Visualizer
moment,7.762,1.29,4.8,1.42,1.05,,81.47,83.87,,,Visualizer
moment,7.987,1.74,5.2,1.87,1.13,,80.77,83.91,,,Visualizer
moment,8.137,2.26,5.3,2.24,1.13,,80.0,83.94,,,Visualizer
moment,8.361,2.75,6.0,2.37,1.48,,79.4,83.97,,,Visualizer
moment,8.549,3.11,6.1,2.48,1.57,,78.86,83.96,,,Visualizer
moment,8.774,3.42,6.9,2.53,1.83,,78.6,83.83,,,Visualizer
moment,8.999,3.67,7.4,2.48,2.18,,78.66,83.71,,,Visualizer
moment,9.224,3.79,8.1,2.47,2.44,,78.79,83.8,,,Visualizer
moment,9.377,3.9,8.4,2.49,2.61,,79.14,83.66,,,Visualizer
moment,9.599,4.09,8.9,2.5,2.44,,79.34,83.51,,,Visualizer
moment,9.824,4.2,9.4,2.49,2.35,,79.62,83.49,,,Visualizer
moment,10.011,4.23,10.0,2.56,2.53,,79.75,83.36,,,Visualizer
moment,10.236,4.37,10.9,2.57,2.44,,79.71,83.2,,,Visualizer
moment,10.461,4.38,11.5,2.61,2.44,,79.62,83.22,,,Visualizer
moment,10.686,4.43,12.2,2.65,2.7,,79.27,83.12,,,Visualizer
moment,10.837,4.47,12.5,2.66,2.7,,78.92,83.02,,,Visualizer
moment,11.061,4.43,13.1,2.7,2.7,,78.38,82.94,,,Visualizer
moment,11.249,4.47,14.0,2.72,2.96,,77.9,82.88,,,Visualizer
moment,11.474,4.48,14.3,2.74,2.79,,77.43,82.82,,,Visualizer
moment,11.699,4.43,15.6,2.76,2.96,,77.27,82.75,,,Visualizer
moment,11.924,4.43,16.2,2.73,2.88,,76.88,82.64,,,Visualizer
moment,12.149,4.46,17.0,2.75,2.96,,76.79,82.55,,,Visualizer
