information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T13:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed8c13b8-c6dd-4b7c-bc12-df08bcb9cc31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.01,0.0,3.42,0.0,,89.79,72.3,,,Visualizer
moment,0.436,0.02,0.0,3.46,0.0,,89.66,72.55,,,Visualizer
moment,0.633,0.02,0.0,3.55,0.0,,89.7,72.49,,,Visualizer
moment,0.877,0.03,0.0,3.63,0.0,,88.94,72.48,,,Visualizer
moment,1.072,0.08,0.0,3.69,0.0,,87.39,72.55,,,Visualizer
moment,1.267,0.15,0.0,3.74,0.0,,86.94,72.76,,,Visualizer
moment,1.459,0.14,0.0,3.83,0.0,,87.36,73.55,,,Visualizer
moment,1.706,0.2,0.0,3.86,0.0,,87.95,74.82,,,Visualizer
moment,1.901,0.27,0.0,3.89,0.0,,88.74,76.2,,,Visualizer
moment,2.144,0.28,0.0,3.92,0.0,,89.7,77.6,,,Visualizer
moment,2.291,0.37,0.0,3.91,0.0,,90.55,79.03,,,Visualizer
moment,2.537,0.39,0.0,3.97,0.0,,91.32,80.41,,,Visualizer
moment,2.729,0.38,0.0,3.99,0.0,,92.06,81.94,,,Visualizer
moment,2.974,0.47,0.0,4.01,0.0,,92.59,83.27,,,Visualizer
moment,3.169,0.53,0.0,4.04,0.0,,93.0,84.37,,,Visualizer
moment,3.363,0.58,0.0,4.09,0.0,,93.57,85.48,,,Visualizer
moment,3.558,0.56,0.0,4.16,0.0,,93.81,86.49,,,Visualizer
moment,3.802,0.56,0.0,4.11,0.0,,94.02,87.28,,,Visualizer
moment,3.997,0.61,0.0,4.04,0.0,,94.08,87.96,,,Visualizer
moment,4.192,0.58,0.0,4.05,0.0,,94.12,88.46,,,Visualizer
moment,4.387,0.55,0.0,4.01,0.0,,93.64,88.94,,,Visualizer
moment,4.631,0.56,0.0,4.02,0.0,,93.17,89.46,,,Visualizer
moment,4.826,0.53,0.0,4.07,0.0,,92.66,89.78,,,Visualizer
moment,5.021,0.53,0.0,4.06,0.0,,91.99,90.17,,,Visualizer
moment,5.216,0.52,0.0,4.03,0.0,,91.32,90.39,,,Visualizer
moment,5.459,0.55,0.0,4.02,0.0,,90.72,90.43,,,Visualizer
moment,5.654,0.54,0.0,4.02,0.0,,90.22,90.48,,,Visualizer
moment,5.898,0.6,0.0,4.1,0.0,,89.83,90.47,,,Visualizer
moment,6.057,0.64,0.0,4.06,0.0,,89.33,90.37,,,Visualizer
moment,6.288,0.64,0.0,4.02,0.0,,88.77,90.25,,,Visualizer
moment,6.483,0.68,0.0,4.06,0.0,,88.28,90.21,,,Visualizer
moment,6.678,0.73,0.0,4.05,0.0,,88.08,90.09,,,Visualizer
moment,6.922,0.76,0.0,4.01,0.0,,87.92,89.96,,,Visualizer
moment,7.117,0.81,0.0,4.06,0.0,,87.79,89.81,,,Visualizer
moment,7.312,0.85,0.0,4.02,0.0,,87.59,89.68,,,Visualizer
moment,7.507,0.87,0.0,4.06,0.0,,87.66,89.5,,,Visualizer
moment,7.751,0.92,0.0,4.03,0.0,,87.62,89.39,,,Visualizer
moment,7.945,1.09,0.0,4.01,0.0,,87.62,89.27,,,Visualizer
moment,8.141,1.25,0.0,4.01,0.0,,87.53,89.23,,,Visualizer
moment,8.337,1.38,0.0,4.0,0.0,,87.33,89.18,,,Visualizer
moment,8.579,1.53,0.0,3.98,0.0,,87.2,89.07,,,Visualizer
moment,8.774,1.7,0.0,3.99,0.0,,87.2,89.13,,,Visualizer
moment,8.969,1.91,0.0,3.97,0.0,,87.36,89.05,,,Visualizer
moment,9.213,2.16,0.0,3.97,0.0,,87.62,89.01,,,Visualizer
moment,9.408,2.41,0.5,4.05,0.2,,87.82,89.11,,,Visualizer
moment,9.603,2.65,0.5,4.01,0.2,,88.02,89.15,,,Visualizer
moment,9.848,2.97,0.0,4.07,0.0,,88.18,89.07,,,Visualizer
moment,10.041,3.36,0.0,4.07,0.0,,88.31,89.05,,,Visualizer
moment,10.238,3.94,0.0,4.03,0.0,,88.48,89.11,,,Visualizer
moment,10.481,4.53,0.0,3.76,0.0,,88.48,89.09,,,Visualizer
moment,10.676,4.93,0.0,3.41,0.0,,88.21,89.15,,,Visualizer
moment,10.871,5.23,0.0,2.99,0.0,,88.25,89.15,,,Visualizer
moment,11.066,5.42,0.0,2.63,0.0,,88.12,89.16,,,Visualizer
moment,11.31,5.55,0.0,2.29,0.0,,88.15,89.12,,,Visualizer
moment,11.505,5.64,0.0,2.03,0.0,,87.92,89.16,,,Visualizer
moment,11.699,5.73,0.0,1.81,0.0,,87.95,89.06,,,Visualizer
moment,11.894,5.77,0.0,1.63,0.0,,88.02,89.13,,,Visualizer
