information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt's pressure profile,text
meta,,,,,,,,,Date,2021-08-07T10:51:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Description,Raost,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a077dde-41fe-4d93-86bc-6ebf945406ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.272,0.13,-0.24,3.65,-0.26,,87.33,84.57,,,Visualizer
moment,0.495,0.26,0.0,4.26,0.0,,85.54,84.64,,,Visualizer
moment,0.809,0.35,0.11,5.05,0.12,,83.18,84.76,,,Visualizer
moment,0.99,0.55,0.0,5.71,0.0,,83.15,84.79,,,Visualizer
moment,1.304,0.94,0.14,6.13,0.15,,83.96,84.68,,,Visualizer
moment,1.53,1.04,0.0,6.49,-0.06,,84.99,84.6,,,Visualizer
moment,1.8,1.12,0.0,6.72,0.09,,86.29,84.47,,,Visualizer
moment,2.025,1.15,0.0,6.84,0.0,,87.36,84.38,,,Visualizer
moment,2.25,1.13,0.0,6.96,-0.15,,88.21,84.37,,,Visualizer
moment,2.52,1.18,0.0,6.99,0.0,,88.71,84.48,,,Visualizer
moment,2.745,1.28,0.0,7.05,0.0,,89.1,84.75,,,Visualizer
moment,3.06,1.46,0.0,7.04,0.0,,89.37,85.12,,,Visualizer
moment,3.24,1.65,0.0,7.0,0.0,,89.6,85.37,,,Visualizer
moment,3.554,1.81,0.0,6.95,0.0,,89.4,85.79,,,Visualizer
moment,3.78,2.06,0.0,6.88,0.0,,89.37,86.21,,,Visualizer
moment,4.05,2.3,0.0,6.82,0.0,,89.27,86.46,,,Visualizer
moment,4.275,2.53,0.0,6.65,0.0,,88.97,86.77,,,Visualizer
moment,4.499,2.72,0.0,6.36,0.0,,88.91,86.94,,,Visualizer
moment,4.77,2.88,0.0,5.88,0.0,,88.61,87.08,,,Visualizer
moment,4.995,2.97,0.0,5.32,0.0,,88.31,87.19,,,Visualizer
moment,5.31,3.02,0.0,4.76,0.0,,87.98,87.18,,,Visualizer
moment,5.49,3.02,0.0,4.18,0.0,,87.72,87.25,,,Visualizer
moment,5.805,3.0,0.0,3.58,0.0,,87.56,87.27,,,Visualizer
moment,6.029,2.92,0.0,3.05,0.0,,87.39,87.32,,,Visualizer
moment,6.299,2.88,0.0,2.58,0.0,,87.13,87.28,,,Visualizer
