information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2022-08-07T17:49:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b11cbe00-b467-4f90-8e06-384ed780ef52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.27,0.0,2.04,0.0,,184.49,177.09,,,Visualizer
moment,0.396,0.29,0.0,2.43,0.0,,184.19,177.49,,,Visualizer
moment,0.623,0.28,0.0,2.75,0.0,,182.8,177.72,,,Visualizer
moment,0.856,0.28,0.0,3.0,0.0,,183.14,177.86,,,Visualizer
moment,1.028,0.29,0.0,3.12,0.0,,185.48,177.71,,,Visualizer
moment,1.257,0.27,0.0,3.19,0.0,,188.69,177.85,,,Visualizer
moment,1.483,0.35,0.0,3.3,0.0,,191.58,177.79,,,Visualizer
moment,1.66,0.44,0.0,3.35,0.0,,194.2,177.88,,,Visualizer
moment,1.89,0.34,0.0,3.4,0.0,,196.66,177.96,,,Visualizer
moment,2.068,0.33,0.0,3.42,0.0,,198.46,177.99,,,Visualizer
moment,2.289,0.33,0.0,3.46,0.0,,200.11,178.19,,,Visualizer
moment,2.513,0.33,0.0,3.53,0.0,,202.13,178.25,,,Visualizer
moment,2.697,0.35,0.0,3.58,0.0,,203.6,178.42,,,Visualizer
moment,2.964,0.42,0.0,3.54,0.0,,205.16,178.5,,,Visualizer
