information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Dirty South Latte,text
meta,,,,,,,,,Date,2024-04-26T16:31:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Peach Coffee Roasters,text
meta,,,,,,,,,Beans,Dirty South,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Setting,2.20,text
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bef81388-acdb-49db-ad32-89dac675e878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.0,0.0,3.58,0.0,,88.21,85.98,,,Visualizer
moment,0.449,0.0,0.0,4.8,0.0,,88.27,86.25,,,Visualizer
moment,0.674,0.04,0.0,6.07,0.0,,87.52,86.19,,,Visualizer
moment,0.854,0.12,0.0,7.01,0.0,,86.5,86.21,,,Visualizer
moment,1.081,0.3,0.0,7.65,0.0,,86.07,86.21,,,Visualizer
moment,1.305,0.39,0.0,8.14,0.0,,85.75,86.16,,,Visualizer
moment,1.485,0.51,0.0,8.44,0.0,,85.81,86.21,,,Visualizer
moment,1.709,0.61,0.0,8.63,0.0,,85.81,86.23,,,Visualizer
moment,1.981,0.73,0.0,8.81,0.0,,85.78,86.23,,,Visualizer
moment,2.114,0.9,0.0,8.91,0.0,,85.88,86.2,,,Visualizer
moment,2.383,0.93,0.0,8.95,0.0,,86.14,86.2,,,Visualizer
moment,2.518,1.0,0.0,8.95,0.0,,86.47,86.17,,,Visualizer
moment,2.749,1.06,0.0,8.89,0.0,,86.86,86.03,,,Visualizer
moment,2.972,1.11,0.0,8.88,0.0,,87.09,86.01,,,Visualizer
moment,3.15,1.18,0.0,8.82,0.0,,87.42,85.99,,,Visualizer
moment,3.374,1.25,0.0,8.7,0.0,,87.55,86.06,,,Visualizer
moment,3.599,1.29,0.0,8.68,0.0,,87.58,86.05,,,Visualizer
moment,3.824,1.33,0.0,8.57,0.0,,87.65,86.03,,,Visualizer
moment,4.004,1.4,0.0,8.47,0.0,,87.71,86.12,,,Visualizer
moment,4.232,1.48,0.0,8.47,0.0,,87.75,86.17,,,Visualizer
moment,4.408,1.55,0.0,8.41,0.0,,87.65,86.24,,,Visualizer
moment,4.634,1.64,0.0,8.46,0.0,,87.55,86.39,,,Visualizer
moment,4.813,1.7,0.0,8.37,0.0,,87.48,86.44,,,Visualizer
moment,5.049,1.8,0.0,8.26,0.0,,87.32,86.43,,,Visualizer
moment,5.264,1.9,0.0,8.24,0.0,,87.16,86.5,,,Visualizer
moment,5.443,2.08,0.0,8.17,0.0,,87.16,86.44,,,Visualizer
moment,5.67,2.24,0.0,8.12,0.0,,87.06,86.52,,,Visualizer
moment,5.894,2.41,0.0,8.09,0.0,,87.09,86.52,,,Visualizer
moment,6.119,2.59,0.3,7.98,0.08,,87.06,86.42,,,Visualizer
moment,6.313,2.84,1.1,7.87,0.28,,86.99,86.46,,,Visualizer
moment,6.49,3.06,2.0,7.67,0.5,,86.89,86.5,,,Visualizer
moment,6.707,3.2,2.4,7.33,0.6,,86.79,86.49,,,Visualizer
moment,6.933,3.3,3.7,6.92,0.93,,86.53,86.52,,,Visualizer
moment,7.109,3.34,4.4,6.5,1.11,,86.5,86.45,,,Visualizer
moment,7.332,3.38,4.8,6.07,1.21,,86.4,86.34,,,Visualizer
moment,7.423,3.36,5.9,5.66,1.48,,86.5,86.39,,,Visualizer
moment,7.615,3.35,5.9,5.51,1.48,,86.43,86.4,,,Visualizer
moment,7.841,3.33,6.8,5.3,1.71,,86.53,86.46,,,Visualizer
moment,8.011,3.47,7.8,5.05,1.96,,86.47,86.36,,,Visualizer
moment,8.233,3.37,8.2,4.54,2.06,,86.5,86.35,,,Visualizer
moment,8.457,3.08,9.0,4.06,2.26,,86.6,86.3,,,Visualizer
moment,8.684,2.91,9.9,3.62,2.49,,86.76,86.29,,,Visualizer
moment,8.863,2.77,10.4,3.2,2.62,,86.66,86.27,,,Visualizer
moment,9.045,2.68,10.6,2.86,2.67,,86.63,86.28,,,Visualizer
moment,9.269,2.58,11.1,2.61,2.79,,86.83,86.24,,,Visualizer
moment,9.494,2.53,11.7,2.42,2.94,,86.83,86.2,,,Visualizer
moment,9.674,2.5,12.0,2.16,3.02,,86.83,86.2,,,Visualizer
moment,9.906,2.43,12.3,2.11,3.09,,86.86,86.23,,,Visualizer
moment,10.123,2.38,12.8,1.98,3.14,,86.7,86.12,,,Visualizer
moment,10.304,2.38,13.1,1.86,3.02,,86.83,86.13,,,Visualizer
