information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 3,text
meta,,,,,,,,,Date,2024-04-24T17:50:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cd42072-e50c-4c0a-8270-8a994985b067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.18,0.93,0.0,3.88,0.0,,93.41,88.49,,,Visualizer
moment,0.359,1.02,0.0,4.45,0.0,,92.9,88.63,,,Visualizer
moment,0.674,1.05,0.0,5.56,0.0,,89.47,88.77,,,Visualizer
moment,0.854,1.4,0.0,6.2,0.0,,88.75,88.68,,,Visualizer
moment,0.989,1.49,0.0,6.71,0.0,,89.11,88.7,,,Visualizer
moment,1.304,1.44,0.0,7.08,0.0,,89.73,88.82,,,Visualizer
moment,1.394,1.42,0.0,7.33,0.0,,90.2,88.81,,,Visualizer
moment,1.619,1.41,0.0,7.56,0.0,,90.66,88.74,,,Visualizer
moment,1.844,1.4,0.0,7.74,0.0,,90.96,88.89,,,Visualizer
moment,2.024,1.36,0.0,7.81,0.0,,91.2,89.1,,,Visualizer
moment,2.249,1.37,0.0,7.93,0.0,,91.33,89.21,,,Visualizer
moment,2.519,1.35,0.0,7.98,0.0,,91.46,89.32,,,Visualizer
moment,2.744,1.34,0.0,7.99,0.0,,91.43,89.48,,,Visualizer
moment,2.924,1.37,0.0,8.07,0.0,,91.43,89.68,,,Visualizer
moment,3.104,1.42,0.0,8.07,0.0,,91.33,89.84,,,Visualizer
moment,3.284,1.46,0.0,8.03,0.0,,91.36,90.03,,,Visualizer
moment,3.554,1.49,0.0,8.0,0.0,,91.29,90.14,,,Visualizer
moment,3.734,1.54,0.0,8.02,0.0,,91.29,90.3,,,Visualizer
moment,3.914,1.62,0.0,8.0,0.0,,91.26,90.4,,,Visualizer
moment,4.184,1.73,0.0,8.02,0.0,,91.29,90.48,,,Visualizer
moment,4.319,1.85,0.0,8.02,0.0,,91.36,90.56,,,Visualizer
moment,4.544,1.99,0.0,7.96,0.0,,91.26,90.71,,,Visualizer
moment,4.769,2.22,0.0,7.96,0.0,,91.36,90.82,,,Visualizer
moment,4.994,2.5,0.0,7.93,0.0,,91.43,90.87,,,Visualizer
moment,5.174,2.88,0.0,7.92,0.0,,91.39,90.89,,,Visualizer
moment,5.354,3.26,0.0,7.78,0.0,,91.33,90.98,,,Visualizer
