information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 4,text
meta,,,,,,,,,Date,2022-01-10T22:58:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/187507e2-6f27-4a42-9708-bfced6a6de9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.01,0.02,0.0,3.34,0.0,,205.21,202.67,,,Visualizer
moment,0.194,0.02,0.0,2.66,0.0,,205.03,202.62,,,Visualizer
moment,0.459,0.02,0.0,2.07,0.0,,205.21,202.66,,,Visualizer
moment,0.646,0.04,0.0,1.61,0.0,,205.09,202.66,,,Visualizer
moment,0.845,0.07,0.0,1.25,0.0,,204.96,202.62,,,Visualizer
moment,1.06,0.13,0.0,0.97,0.0,,205.09,202.66,,,Visualizer
moment,1.252,0.22,0.0,0.76,0.0,,205.14,202.53,,,Visualizer
moment,1.449,0.36,0.0,0.59,0.0,,205.14,202.53,,,Visualizer
moment,1.704,0.35,0.0,0.46,0.0,,205.21,202.56,,,Visualizer
moment,1.902,0.3,0.0,0.36,0.0,,205.03,202.56,,,Visualizer
moment,2.122,0.37,0.0,0.28,0.0,,205.27,202.55,,,Visualizer
moment,2.304,0.26,0.0,0.22,0.0,,205.14,202.73,,,Visualizer
moment,2.5,0.2,0.0,0.17,0.0,,204.96,202.73,,,Visualizer
moment,2.715,0.25,0.0,0.13,0.0,,205.09,202.69,,,Visualizer
moment,2.919,0.3,0.0,0.1,0.0,,205.21,202.72,,,Visualizer
moment,3.156,0.19,0.0,0.08,0.0,,205.14,202.64,,,Visualizer
moment,3.361,0.21,0.0,0.06,0.0,,204.84,202.66,,,Visualizer
moment,3.569,0.22,0.0,0.05,0.0,,205.03,202.6,,,Visualizer
moment,3.765,0.19,0.0,0.04,0.0,,205.21,202.59,,,Visualizer
moment,3.949,0.12,0.0,0.03,0.0,,205.21,202.74,,,Visualizer
moment,4.201,0.09,0.0,0.02,0.0,,205.03,202.68,,,Visualizer
moment,4.397,0.07,0.0,0.02,0.0,,205.09,202.74,,,Visualizer
moment,4.602,0.06,0.0,0.01,0.0,,204.96,202.71,,,Visualizer
moment,4.803,0.05,0.0,0.01,0.0,,204.96,202.67,,,Visualizer
moment,4.998,0.04,0.0,0.01,0.0,,204.96,202.62,,,Visualizer
moment,5.197,0.03,0.0,0.01,0.0,,205.14,202.63,,,Visualizer
moment,5.395,0.03,0.0,0.0,0.0,,205.03,202.61,,,Visualizer
moment,5.671,0.03,0.0,0.0,0.0,,205.09,202.54,,,Visualizer
moment,5.853,0.03,0.0,0.0,0.0,,204.78,202.6,,,Visualizer
moment,6.107,0.02,0.0,0.0,0.0,,205.03,202.62,,,Visualizer
moment,6.249,0.03,0.0,0.0,0.0,,205.09,202.73,,,Visualizer
moment,6.463,0.02,0.0,0.0,0.0,,205.14,202.66,,,Visualizer
moment,6.702,0.02,0.0,0.0,0.0,,204.84,202.72,,,Visualizer
moment,6.899,0.02,0.0,0.0,0.0,,204.9,202.61,,,Visualizer
moment,7.099,0.02,0.0,0.0,0.0,,205.14,202.53,,,Visualizer
moment,7.297,0.02,0.0,0.0,0.0,,204.78,202.53,,,Visualizer
moment,7.526,0.02,0.0,0.0,0.0,,204.78,202.51,,,Visualizer
moment,7.714,0.02,0.0,0.0,0.0,,204.96,202.5,,,Visualizer
