information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-19T18:31:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdc7430f-05b8-4321-823f-f3a1ae9cdf1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.0,0.0,3.39,0.0,,92.66,78.07,,,Visualizer
moment,0.438,0.0,0.0,3.43,0.0,,92.63,78.24,,,Visualizer
moment,0.682,0.0,0.2,3.5,0.08,,92.73,78.33,,,Visualizer
moment,0.828,0.0,0.2,3.54,0.08,,92.26,78.28,,,Visualizer
moment,1.072,0.01,0.2,3.68,0.08,,90.99,78.32,,,Visualizer
moment,1.267,0.05,0.2,3.73,0.08,,90.19,78.4,,,Visualizer
moment,1.462,0.07,0.2,3.77,0.08,,90.55,78.8,,,Visualizer
moment,1.655,0.1,0.2,3.83,0.08,,91.36,79.73,,,Visualizer
moment,1.905,0.12,0.2,3.84,0.08,,91.99,80.98,,,Visualizer
moment,2.099,0.2,0.4,3.92,0.16,,92.53,82.14,,,Visualizer
moment,2.29,0.21,0.3,3.92,0.12,,93.2,83.27,,,Visualizer
moment,2.534,0.3,0.3,4.0,0.12,,93.64,84.39,,,Visualizer
moment,2.729,0.35,0.4,4.01,0.16,,94.08,85.59,,,Visualizer
moment,2.924,0.37,0.4,4.06,0.16,,94.59,86.57,,,Visualizer
moment,3.12,0.45,0.4,4.08,0.16,,95.07,87.58,,,Visualizer
moment,3.363,0.44,0.4,4.13,0.16,,95.14,88.4,,,Visualizer
moment,3.558,0.45,0.4,4.12,0.08,,95.52,89.12,,,Visualizer
moment,3.753,0.49,0.4,4.08,0.08,,95.72,89.72,,,Visualizer
moment,3.952,0.45,0.4,4.06,0.08,,95.76,90.27,,,Visualizer
moment,4.215,0.39,0.3,4.03,0.04,,95.83,90.74,,,Visualizer
moment,4.386,0.43,0.2,4.02,0.0,,95.48,91.14,,,Visualizer
moment,4.582,0.39,0.2,3.97,0.0,,95.0,91.5,,,Visualizer
moment,4.826,0.35,0.0,3.99,-0.08,,94.59,91.84,,,Visualizer
moment,5.025,0.38,0.0,4.02,-0.16,,93.98,92.18,,,Visualizer
moment,5.215,0.38,0.0,4.0,-0.16,,93.5,92.42,,,Visualizer
moment,5.41,0.4,0.2,4.0,-0.04,,93.03,92.57,,,Visualizer
