information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-13T13:19:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,7.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/990273cd-e295-403e-88ac-6de496117a15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.07,0.0,1.83,0.0,,90.22,86.74,,,Visualizer
moment,0.448,0.08,0.0,2.37,0.0,,88.93,86.9,,,Visualizer
moment,0.627,0.11,0.0,2.76,0.0,,86.37,86.92,,,Visualizer
moment,0.855,0.08,0.0,3.09,0.0,,84.45,86.93,,,Visualizer
moment,1.077,0.09,0.0,3.33,0.0,,82.84,86.99,,,Visualizer
moment,1.258,0.08,0.0,3.52,0.0,,81.36,86.98,,,Visualizer
moment,1.483,0.06,0.0,3.71,0.0,,80.71,87.16,,,Visualizer
moment,1.66,0.06,0.0,3.85,0.0,,80.65,87.24,,,Visualizer
moment,1.888,0.1,0.0,3.89,0.0,,80.43,87.37,,,Visualizer
moment,2.115,0.13,0.0,3.93,0.0,,80.39,87.39,,,Visualizer
moment,2.295,0.13,0.0,3.93,0.0,,80.46,87.44,,,Visualizer
moment,2.519,0.18,0.0,3.94,0.0,,80.23,87.48,,,Visualizer
moment,2.743,0.24,0.0,3.95,0.0,,80.23,87.55,,,Visualizer
moment,2.923,0.23,0.0,3.95,0.0,,80.33,87.53,,,Visualizer
moment,3.148,0.19,0.0,3.97,0.0,,80.75,87.45,,,Visualizer
moment,3.326,0.19,0.0,4.0,0.0,,81.13,87.36,,,Visualizer
moment,3.555,0.26,0.0,3.98,0.0,,81.42,87.3,,,Visualizer
moment,3.777,0.29,0.0,3.97,0.0,,81.8,87.26,,,Visualizer
moment,3.956,0.24,0.0,4.0,0.0,,81.93,87.22,,,Visualizer
moment,4.183,0.25,0.0,4.0,0.0,,82.38,87.18,,,Visualizer
moment,4.408,0.23,0.0,4.0,0.0,,82.58,87.13,,,Visualizer
moment,4.586,0.25,0.0,3.99,0.0,,82.8,87.08,,,Visualizer
moment,4.815,0.27,0.0,4.01,0.0,,82.96,87.09,,,Visualizer
moment,5.038,0.3,0.0,4.0,0.0,,83.03,87.07,,,Visualizer
moment,5.217,0.32,0.0,4.0,0.0,,83.38,87.06,,,Visualizer
moment,5.443,0.33,0.0,4.0,0.0,,83.38,87.07,,,Visualizer
moment,5.621,0.36,0.0,4.0,0.0,,83.77,86.99,,,Visualizer
moment,5.847,0.39,0.0,3.99,0.0,,83.93,87.01,,,Visualizer
moment,6.08,0.41,0.0,3.99,0.0,,84.22,87.04,,,Visualizer
moment,6.26,0.42,0.0,3.99,0.0,,84.52,87.03,,,Visualizer
moment,6.479,0.46,0.0,4.01,0.0,,84.77,87.01,,,Visualizer
moment,6.702,0.5,0.0,3.99,0.0,,84.9,86.97,,,Visualizer
moment,6.881,0.49,0.0,4.0,0.0,,85.0,86.96,,,Visualizer
moment,7.111,0.52,0.0,3.98,0.0,,85.13,87.0,,,Visualizer
moment,7.286,0.56,0.0,4.0,0.0,,85.36,87.02,,,Visualizer
moment,7.515,0.6,0.0,4.0,0.0,,85.49,86.98,,,Visualizer
moment,7.739,0.65,0.0,3.99,0.0,,85.65,87.03,,,Visualizer
moment,7.917,0.76,0.0,3.97,0.0,,85.75,87.04,,,Visualizer
moment,8.143,0.9,0.0,3.97,0.0,,86.01,87.05,,,Visualizer
moment,8.367,1.02,0.0,3.98,0.0,,86.17,87.0,,,Visualizer
moment,8.547,1.17,0.0,3.98,0.0,,86.63,87.04,,,Visualizer
moment,8.775,1.3,0.0,3.97,0.0,,87.12,87.13,,,Visualizer
moment,8.999,1.45,0.0,3.96,0.0,,87.58,87.07,,,Visualizer
moment,9.179,1.64,0.0,3.95,0.0,,88.17,87.09,,,Visualizer
moment,9.402,1.8,0.0,3.96,0.0,,88.53,87.1,,,Visualizer
moment,9.581,2.05,0.0,3.9,0.0,,88.96,87.12,,,Visualizer
