information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,G. Cleaning / Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-15T15:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7cdcef5-b6bc-49ec-8812-f342e3198409,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.8,0.0,3.91,0.0,,87.16,79.76,,,Visualizer
moment,0.45,0.86,0.0,4.56,0.0,,87.19,79.86,,,Visualizer
moment,0.627,1.14,0.0,5.55,0.0,,87.09,79.98,,,Visualizer
moment,0.853,1.45,0.0,6.28,0.0,,87.19,80.14,,,Visualizer
moment,1.078,1.71,0.0,6.76,0.0,,87.52,80.52,,,Visualizer
moment,1.259,2.11,0.0,7.03,0.0,,87.71,81.21,,,Visualizer
moment,1.483,2.67,0.0,7.09,0.0,,88.01,81.95,,,Visualizer
moment,1.662,3.53,0.0,7.03,0.0,,88.23,82.66,,,Visualizer
moment,1.891,4.87,0.0,6.76,0.0,,88.33,83.28,,,Visualizer
moment,2.114,6.71,0.0,6.29,0.0,,88.5,83.87,,,Visualizer
moment,2.293,8.66,0.0,5.68,0.0,,88.46,84.39,,,Visualizer
moment,2.517,10.27,0.0,4.96,0.0,,88.23,84.88,,,Visualizer
moment,2.744,11.35,0.0,4.12,0.0,,88.23,85.3,,,Visualizer
moment,2.923,11.78,0.0,3.33,0.0,,87.91,85.67,,,Visualizer
moment,3.15,11.92,0.0,2.62,0.0,,87.81,85.91,,,Visualizer
moment,3.375,11.89,0.0,2.04,0.0,,87.81,86.15,,,Visualizer
moment,3.56,11.72,0.0,1.59,0.0,,87.58,86.23,,,Visualizer
moment,3.78,11.27,0.0,1.23,0.0,,87.61,86.42,,,Visualizer
moment,3.958,11.17,0.0,0.96,0.0,,87.45,86.5,,,Visualizer
moment,4.183,11.19,0.0,0.75,0.0,,87.45,86.59,,,Visualizer
moment,4.409,11.16,0.0,0.58,0.0,,87.42,86.72,,,Visualizer
moment,4.596,11.14,0.0,0.45,0.0,,87.42,86.74,,,Visualizer
moment,4.817,11.14,0.0,0.35,0.0,,87.36,86.8,,,Visualizer
moment,5.04,11.13,0.0,0.27,0.0,,87.32,86.85,,,Visualizer
moment,5.218,11.12,0.0,0.21,0.0,,87.32,86.84,,,Visualizer
moment,5.443,11.11,0.0,0.17,0.0,,87.26,86.78,,,Visualizer
moment,5.623,11.12,0.0,0.13,0.0,,87.36,86.84,,,Visualizer
moment,5.849,11.12,0.0,0.1,0.0,,87.22,86.84,,,Visualizer
moment,6.073,11.13,0.0,0.08,0.0,,87.26,86.78,,,Visualizer
moment,6.255,11.15,0.0,0.06,0.0,,87.29,86.78,,,Visualizer
