information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-23T15:53:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15bb5f3a-5b18-4b80-a933-7b8caed1f5fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.04,0.0,3.32,0.0,,89.55,86.08,,,Visualizer
moment,0.223,0.09,0.0,3.7,0.0,,89.48,86.28,,,Visualizer
moment,0.449,0.18,0.0,4.32,0.0,,88.59,86.43,,,Visualizer
moment,0.636,0.38,0.0,4.97,0.0,,87.91,86.45,,,Visualizer
moment,0.823,0.57,0.0,5.86,0.0,,87.35,86.44,,,Visualizer
moment,1.049,0.88,0.0,6.61,0.0,,87.45,86.51,,,Visualizer
moment,1.236,1.1,0.0,7.17,0.0,,87.94,86.65,,,Visualizer
moment,1.461,1.16,0.0,7.6,0.0,,88.36,86.64,,,Visualizer
moment,1.686,1.2,0.0,8.0,0.0,,88.99,86.78,,,Visualizer
moment,1.873,1.26,0.0,8.21,0.0,,89.42,86.93,,,Visualizer
moment,2.098,1.3,0.0,8.37,0.0,,89.75,87.15,,,Visualizer
moment,2.286,1.37,0.0,8.5,0.0,,89.85,87.5,,,Visualizer
moment,2.511,1.44,0.0,8.59,0.0,,90.14,87.78,,,Visualizer
moment,2.699,1.55,0.0,8.63,0.0,,90.28,88.04,,,Visualizer
moment,2.923,1.63,0.0,8.63,0.0,,90.25,88.24,,,Visualizer
moment,3.148,1.76,0.0,8.61,0.0,,90.05,88.43,,,Visualizer
moment,3.336,1.91,0.0,8.6,0.0,,89.95,88.67,,,Visualizer
moment,3.561,2.1,0.0,8.53,0.0,,89.75,88.84,,,Visualizer
moment,3.748,2.31,0.0,8.47,0.0,,89.58,88.85,,,Visualizer
moment,3.973,2.58,0.0,8.41,0.0,,89.38,88.93,,,Visualizer
moment,4.161,2.87,0.0,8.26,0.0,,89.15,88.92,,,Visualizer
moment,4.386,3.2,0.0,7.93,0.0,,89.09,88.91,,,Visualizer
moment,4.574,3.42,0.0,7.34,0.0,,89.05,88.87,,,Visualizer
moment,4.798,3.55,0.0,6.62,0.0,,88.96,88.82,,,Visualizer
moment,5.024,3.63,0.0,5.86,0.0,,88.82,88.76,,,Visualizer
moment,5.211,3.66,0.0,5.02,0.0,,88.89,88.72,,,Visualizer
moment,5.399,3.61,0.0,4.25,0.0,,88.76,88.7,,,Visualizer
moment,5.623,3.51,0.42,3.69,0.42,,88.66,88.67,,,Visualizer
moment,5.848,3.51,0.57,3.08,0.57,,88.86,88.68,,,Visualizer
moment,6.036,3.4,1.02,2.56,1.01,,88.59,88.64,,,Visualizer
moment,6.299,3.28,1.6,2.15,1.59,,88.62,88.63,,,Visualizer
moment,6.448,3.24,1.7,1.83,1.69,,88.66,88.55,,,Visualizer
moment,6.673,3.22,1.86,1.65,1.43,,88.76,88.47,,,Visualizer
moment,6.861,3.25,2.27,1.3,1.69,,88.73,88.46,,,Visualizer
