information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T10:36:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bd0e74b-a6d2-4e5d-a684-ca31ff2413cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,1.07,0.0,3.88,0.0,,94.3,87.49,,,Visualizer
moment,0.449,1.02,0.0,3.92,0.0,,90.96,87.63,,,Visualizer
moment,0.674,1.14,0.0,3.94,0.0,,87.42,87.64,,,Visualizer
moment,0.862,1.21,0.0,4.28,0.0,,88.18,87.68,,,Visualizer
moment,1.049,1.16,0.0,5.1,0.0,,89.5,87.73,,,Visualizer
moment,1.274,1.23,0.0,6.03,0.0,,90.89,87.67,,,Visualizer
moment,1.499,1.67,0.0,6.63,0.0,,92.37,87.71,,,Visualizer
moment,1.724,1.92,0.0,7.01,0.0,,93.73,87.73,,,Visualizer
moment,1.911,2.01,0.0,7.4,0.0,,94.68,88.08,,,Visualizer
moment,2.099,2.08,0.0,7.63,0.0,,95.54,88.65,,,Visualizer
moment,2.324,2.08,0.0,7.85,0.0,,96.3,89.43,,,Visualizer
moment,2.511,2.11,0.0,7.99,0.0,,96.72,90.24,,,Visualizer
moment,2.774,2.01,0.0,8.09,0.0,,96.82,90.91,,,Visualizer
moment,2.927,1.96,0.0,8.22,0.0,,96.93,91.49,,,Visualizer
moment,3.149,2.19,0.0,8.27,0.0,,96.96,91.97,,,Visualizer
moment,3.374,2.32,0.0,8.25,0.0,,96.86,92.45,,,Visualizer
moment,3.561,2.5,0.0,8.33,0.0,,96.68,92.83,,,Visualizer
moment,3.749,2.73,0.0,8.25,0.0,,96.61,93.2,,,Visualizer
moment,3.974,2.88,0.0,8.16,0.0,,96.44,93.48,,,Visualizer
moment,4.199,3.08,0.0,7.95,0.0,,96.41,93.68,,,Visualizer
moment,4.424,3.2,0.0,7.61,0.0,,96.16,93.93,,,Visualizer
moment,4.611,3.29,0.0,7.19,0.0,,96.13,94.11,,,Visualizer
moment,4.799,3.32,0.0,6.74,0.0,,95.92,94.2,,,Visualizer
moment,5.024,3.49,0.0,6.12,0.0,,95.68,94.26,,,Visualizer
moment,5.249,3.64,0.0,5.35,0.0,,95.71,94.38,,,Visualizer
moment,5.474,3.64,0.0,4.6,0.0,,95.44,94.45,,,Visualizer
moment,5.624,3.62,0.0,3.87,0.0,,95.37,94.48,,,Visualizer
moment,5.849,3.51,0.0,3.27,0.0,,95.16,94.57,,,Visualizer
moment,6.074,3.44,0.0,2.77,0.0,,95.16,94.57,,,Visualizer
moment,6.299,3.41,0.0,2.32,0.0,,94.96,94.62,,,Visualizer
moment,6.524,3.33,0.0,1.94,0.0,,94.85,94.64,,,Visualizer
moment,6.674,3.31,0.2,1.59,0.13,,94.75,94.63,,,Visualizer
moment,6.899,3.23,0.1,1.37,0.06,,94.65,94.61,,,Visualizer
moment,7.124,3.16,0.2,1.17,0.13,,94.54,94.63,,,Visualizer
