information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T03:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ed65306-ea89-4d72-8a93-e48bd366ceb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.283,0.09,0.0,4.06,0.0,,89.17,77.91,,,Visualizer
moment,0.542,0.08,0.0,4.11,0.0,,88.15,78.14,,,Visualizer
moment,0.777,0.06,0.0,4.13,0.0,,88.35,78.39,,,Visualizer
moment,1.09,0.05,0.0,4.14,0.0,,88.55,79.21,,,Visualizer
moment,1.274,0.04,0.0,4.08,0.0,,88.94,80.45,,,Visualizer
moment,1.531,0.04,0.0,4.04,0.0,,89.04,81.7,,,Visualizer
moment,1.8,0.04,0.0,4.04,0.0,,89.17,82.95,,,Visualizer
moment,2.051,0.04,0.0,3.99,0.0,,89.14,83.99,,,Visualizer
moment,2.295,0.05,0.0,3.97,0.0,,89.04,84.9,,,Visualizer
moment,2.523,0.06,0.0,3.99,0.0,,88.91,85.65,,,Visualizer
moment,2.79,0.09,0.0,4.0,0.0,,88.78,86.26,,,Visualizer
moment,3.037,0.09,0.0,4.02,0.0,,88.61,86.73,,,Visualizer
moment,3.297,0.13,0.0,3.99,0.0,,88.25,87.15,,,Visualizer
moment,3.509,0.2,0.0,3.99,0.0,,87.93,87.44,,,Visualizer
moment,3.78,0.22,0.0,4.02,0.0,,87.66,87.62,,,Visualizer
moment,4.051,0.29,0.0,3.99,0.0,,87.4,87.82,,,Visualizer
moment,4.276,0.38,0.0,4.03,0.0,,87.18,87.98,,,Visualizer
moment,4.546,0.42,0.0,4.09,0.0,,86.88,88.06,,,Visualizer
moment,4.77,0.51,0.0,4.1,0.0,,86.79,88.08,,,Visualizer
moment,5.04,0.6,0.0,4.12,0.0,,86.72,88.11,,,Visualizer
moment,5.265,0.72,0.0,4.11,0.0,,86.65,88.22,,,Visualizer
moment,5.58,0.89,0.0,4.04,0.0,,86.59,88.21,,,Visualizer
moment,5.76,1.1,0.0,4.09,0.0,,86.56,88.18,,,Visualizer
moment,6.03,1.19,0.0,4.06,0.0,,86.3,88.22,,,Visualizer
moment,6.301,1.42,0.0,4.09,0.0,,86.23,88.1,,,Visualizer
moment,6.547,1.65,0.0,4.09,0.0,,86.17,88.22,,,Visualizer
moment,6.796,2.01,0.1,4.09,0.03,,86.23,88.21,,,Visualizer
moment,7.068,2.5,0.3,4.09,0.08,,86.2,88.21,,,Visualizer
moment,7.29,3.17,0.4,4.08,0.1,,86.1,88.23,,,Visualizer
moment,7.515,3.99,0.7,4.07,0.18,,86.14,88.3,,,Visualizer
moment,7.795,4.86,1.0,3.76,0.25,,86.0,88.21,,,Visualizer
moment,8.025,5.17,1.6,3.49,0.4,,85.97,88.19,,,Visualizer
moment,8.282,5.5,1.9,3.29,0.48,,85.88,88.22,,,Visualizer
moment,8.562,5.92,2.4,3.14,0.6,,85.91,88.29,,,Visualizer
moment,8.819,6.38,2.9,3.0,0.73,,85.84,88.28,,,Visualizer
moment,9.049,6.74,3.4,2.91,0.85,,85.81,88.21,,,Visualizer
moment,9.283,7.08,4.1,2.79,1.03,,85.78,88.26,,,Visualizer
moment,9.548,7.4,4.5,2.75,1.13,,85.65,88.24,,,Visualizer
moment,9.765,7.64,5.2,2.66,1.3,,85.71,88.16,,,Visualizer
moment,10.035,7.83,5.6,2.64,1.4,,85.68,88.17,,,Visualizer
moment,10.316,8.02,6.2,2.61,1.56,,85.84,88.22,,,Visualizer
moment,10.541,8.15,6.9,2.57,1.73,,85.84,88.2,,,Visualizer
moment,10.812,8.19,7.4,2.57,1.86,,85.88,88.24,,,Visualizer
moment,11.025,8.3,8.1,2.54,1.96,,85.84,88.14,,,Visualizer
moment,11.295,8.29,8.3,2.5,2.01,,86.0,88.16,,,Visualizer
moment,11.54,8.26,9.2,2.5,2.18,,86.1,88.16,,,Visualizer
moment,11.812,8.34,9.7,2.55,2.23,,86.14,88.1,,,Visualizer
moment,12.043,8.4,10.5,2.58,2.28,,86.23,88.12,,,Visualizer
moment,12.308,8.4,11.3,2.57,2.36,,86.33,88.16,,,Visualizer
moment,12.594,8.4,11.9,2.6,2.38,,86.39,88.13,,,Visualizer
moment,12.825,8.45,12.4,2.66,2.38,,86.62,88.09,,,Visualizer
moment,13.057,8.44,13.0,2.65,2.48,,86.62,88.11,,,Visualizer
moment,13.335,8.42,13.8,2.68,2.51,,86.72,88.07,,,Visualizer
moment,13.594,8.51,14.7,2.69,2.56,,86.98,88.12,,,Visualizer
moment,13.77,8.51,15.4,2.7,2.63,,87.04,88.06,,,Visualizer
moment,14.116,8.51,15.9,2.74,2.61,,87.04,88.03,,,Visualizer
moment,14.268,8.57,16.8,2.74,2.66,,87.08,88.1,,,Visualizer
moment,14.553,8.54,17.3,2.79,2.68,,87.21,88.13,,,Visualizer
moment,14.806,8.59,18.3,2.8,2.73,,87.34,88.09,,,Visualizer
moment,15.03,8.6,18.9,2.79,2.78,,87.4,88.07,,,Visualizer
