information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-07T14:30:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e7e1610-80c6-4b81-9558-2fc1d3db1bc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.012,0.65,0.0,3.99,0.0,,184.59,178.53,,,Visualizer
moment,0.245,0.63,0.0,5.14,0.0,,183.95,178.94,,,Visualizer
moment,0.441,0.64,0.0,5.92,0.0,,182.26,179.14,,,Visualizer
moment,0.641,0.77,0.0,6.54,0.0,,182.2,178.92,,,Visualizer
moment,0.85,0.91,0.0,6.99,0.0,,182.9,178.85,,,Visualizer
moment,1.053,1.01,0.0,7.29,0.0,,183.36,179.02,,,Visualizer
moment,1.239,1.01,0.0,7.54,0.0,,184.0,179.23,,,Visualizer
moment,1.509,1.0,0.0,7.75,0.0,,184.7,179.34,,,Visualizer
moment,1.692,1.06,0.0,7.81,0.0,,185.11,179.74,,,Visualizer
moment,1.892,1.08,0.0,7.9,0.0,,185.63,180.39,,,Visualizer
moment,2.09,1.09,0.0,7.91,0.0,,185.93,181.17,,,Visualizer
moment,2.298,1.16,0.0,8.02,0.0,,186.16,181.92,,,Visualizer
moment,2.492,1.22,0.0,8.02,0.0,,186.39,182.82,,,Visualizer
moment,2.748,1.28,0.0,8.06,0.0,,186.39,183.6,,,Visualizer
moment,2.94,1.36,0.0,8.01,0.0,,186.1,184.19,,,Visualizer
moment,3.142,1.43,0.0,8.02,0.0,,186.04,184.74,,,Visualizer
moment,3.34,1.56,0.0,7.98,0.0,,185.86,185.13,,,Visualizer
moment,3.54,1.73,0.0,7.93,0.0,,185.51,185.57,,,Visualizer
moment,3.74,1.99,0.0,7.93,0.0,,185.11,185.97,,,Visualizer
moment,3.992,2.18,0.0,7.87,0.0,,184.93,186.13,,,Visualizer
moment,4.195,2.44,0.0,7.84,0.0,,184.64,186.36,,,Visualizer
moment,4.39,2.74,0.0,7.82,0.0,,184.59,186.42,,,Visualizer
moment,4.59,3.06,0.0,7.8,0.0,,184.52,186.46,,,Visualizer
moment,4.79,3.43,0.0,7.76,0.0,,184.52,186.54,,,Visualizer
moment,4.987,3.9,0.0,7.36,0.0,,184.35,186.54,,,Visualizer
moment,5.255,4.1,0.0,6.59,0.0,,184.18,186.56,,,Visualizer
moment,5.443,4.04,0.0,5.58,0.0,,183.88,186.63,,,Visualizer
moment,5.65,3.68,0.26,4.65,0.25,,183.42,186.59,,,Visualizer
moment,5.839,3.29,0.54,3.67,0.52,,183.36,186.56,,,Visualizer
