information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-07T13:07:25Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af1f7eba-fafd-4b80-838e-089ff9029d23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,1.07,0.0,4.01,0.0,,83.14,74.97,,,Visualizer
moment,0.449,1.03,0.0,4.5,0.0,,82.47,75.12,,,Visualizer
moment,0.72,1.22,0.0,5.29,0.0,,81.22,75.26,,,Visualizer
moment,0.897,1.39,0.0,6.07,0.0,,81.03,75.3,,,Visualizer
moment,1.03,1.35,0.0,6.52,0.0,,81.32,75.32,,,Visualizer
moment,1.257,1.33,0.0,6.89,0.0,,81.8,75.43,,,Visualizer
moment,1.484,1.36,0.0,7.19,0.0,,82.25,75.54,,,Visualizer
moment,1.664,1.34,0.0,7.47,0.0,,82.57,75.64,,,Visualizer
moment,1.889,1.41,0.0,7.71,0.0,,82.95,76.02,,,Visualizer
moment,2.111,1.56,0.0,7.84,0.0,,83.34,76.45,,,Visualizer
moment,2.292,1.54,0.0,7.93,0.0,,83.69,77.01,,,Visualizer
moment,2.519,1.62,0.0,7.98,0.0,,83.98,77.64,,,Visualizer
moment,2.696,1.86,0.0,8.0,0.0,,84.17,78.22,,,Visualizer
moment,2.923,2.01,0.0,8.0,0.0,,84.43,78.74,,,Visualizer
moment,3.149,2.17,0.0,8.04,0.0,,84.53,79.16,,,Visualizer
moment,3.329,2.31,0.0,7.97,0.0,,84.79,79.58,,,Visualizer
moment,3.597,2.51,0.0,7.91,0.0,,84.85,79.91,,,Visualizer
moment,3.778,2.69,0.0,7.81,0.0,,84.69,80.25,,,Visualizer
moment,3.957,2.96,0.0,7.62,0.0,,84.75,80.57,,,Visualizer
moment,4.182,3.17,0.0,7.37,0.0,,84.69,80.81,,,Visualizer
moment,4.364,3.3,0.0,6.89,0.0,,84.82,80.99,,,Visualizer
moment,4.589,3.47,0.0,6.33,0.0,,84.66,81.14,,,Visualizer
moment,4.813,3.59,0.0,5.64,0.0,,84.66,81.28,,,Visualizer
moment,4.993,3.64,0.0,4.9,0.0,,84.43,81.41,,,Visualizer
moment,5.217,3.59,0.0,4.19,0.0,,84.37,81.5,,,Visualizer
moment,5.442,3.51,0.0,3.65,0.0,,84.21,81.63,,,Visualizer
moment,5.622,3.57,0.0,3.03,0.0,,84.11,81.7,,,Visualizer
moment,5.849,3.42,0.0,2.53,0.0,,84.01,81.71,,,Visualizer
moment,6.026,3.36,0.0,2.12,0.0,,83.88,81.72,,,Visualizer
moment,6.297,3.28,0.0,1.79,0.0,,83.88,81.66,,,Visualizer
moment,6.477,3.23,0.0,1.54,0.0,,83.69,81.7,,,Visualizer
moment,6.656,3.24,0.0,1.25,0.0,,83.62,81.7,,,Visualizer
moment,6.882,3.15,0.0,1.08,0.0,,83.56,81.67,,,Visualizer
moment,7.107,3.15,0.1,0.98,0.1,,83.53,81.71,,,Visualizer
moment,7.289,3.2,0.2,0.77,0.2,,83.53,81.71,,,Visualizer
moment,7.514,3.05,0.2,0.7,0.2,,83.43,81.65,,,Visualizer
moment,7.737,3.06,0.3,0.61,0.3,,83.34,81.55,,,Visualizer
moment,7.917,3.04,0.3,0.6,0.3,,83.34,81.53,,,Visualizer
moment,8.142,3.03,0.4,0.58,0.3,,83.18,81.57,,,Visualizer
moment,8.368,3.1,0.4,0.49,0.2,,83.14,81.55,,,Visualizer
moment,8.549,3.04,0.5,0.39,0.2,,82.98,81.55,,,Visualizer
moment,8.773,2.99,0.5,0.43,0.2,,83.08,81.44,,,Visualizer
moment,8.998,3.05,0.5,0.37,0.2,,82.95,81.44,,,Visualizer
moment,9.184,3.02,0.7,0.41,0.3,,82.92,81.45,,,Visualizer
moment,9.449,3.05,0.9,0.32,0.49,,82.82,81.42,,,Visualizer
moment,9.673,2.99,0.8,0.38,0.3,,82.79,81.4,,,Visualizer
moment,9.806,3.09,0.8,0.31,0.3,,82.57,81.41,,,Visualizer
moment,9.986,3.0,1.0,0.24,0.49,,82.6,81.37,,,Visualizer
