information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-20T14:02:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,2.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1dae4360-be85-482a-8fd5-8964eaebbb25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.01,0.0,3.01,0.0,,188.18,185.69,,,Visualizer
moment,0.224,0.01,0.0,4.25,0.0,,188.35,186.09,,,Visualizer
moment,0.449,0.09,0.0,5.28,0.0,,186.95,186.0,,,Visualizer
moment,0.674,0.54,0.0,6.01,0.0,,185.66,185.98,,,Visualizer
moment,0.862,1.4,0.0,6.41,0.0,,184.44,185.99,,,Visualizer
moment,1.086,2.39,0.0,6.41,0.0,,183.51,186.1,,,Visualizer
moment,1.283,3.36,0.0,6.28,0.0,,183.4,186.35,,,Visualizer
moment,1.499,4.67,0.0,5.71,0.0,,183.51,186.63,,,Visualizer
moment,1.686,5.66,0.0,4.73,0.0,,183.51,187.05,,,Visualizer
moment,1.912,5.8,0.0,3.77,0.0,,183.51,187.32,,,Visualizer
moment,2.102,5.71,0.0,2.99,0.0,,183.69,187.57,,,Visualizer
moment,2.324,5.78,0.0,2.45,0.0,,183.92,187.72,,,Visualizer
moment,2.514,6.01,0.0,1.93,0.0,,183.97,187.9,,,Visualizer
moment,2.737,5.91,0.0,1.5,0.0,,184.04,188.07,,,Visualizer
moment,2.961,5.79,0.0,1.17,0.0,,184.27,188.12,,,Visualizer
moment,3.149,5.77,0.0,0.98,0.0,,184.44,188.22,,,Visualizer
moment,3.374,5.9,0.0,0.77,0.0,,184.44,188.21,,,Visualizer
moment,3.561,5.83,0.0,0.64,0.0,,184.61,188.21,,,Visualizer
moment,3.786,5.9,0.0,0.53,0.0,,184.68,188.33,,,Visualizer
moment,3.974,5.98,0.0,0.42,0.0,,184.61,188.3,,,Visualizer
moment,4.198,5.9,0.0,0.39,0.0,,184.73,188.37,,,Visualizer
moment,4.387,6.06,0.0,0.31,0.0,,184.96,188.39,,,Visualizer
moment,4.611,6.03,0.0,0.25,0.0,,184.85,188.33,,,Visualizer
moment,4.836,5.93,0.0,0.19,0.0,,184.96,188.3,,,Visualizer
moment,5.024,5.95,0.0,0.29,0.0,,185.14,188.39,,,Visualizer
moment,5.249,6.33,0.0,0.26,0.0,,185.2,188.28,,,Visualizer
moment,5.436,6.33,0.0,0.2,0.0,,185.37,188.28,,,Visualizer
moment,5.661,6.21,0.0,0.16,0.0,,185.43,188.26,,,Visualizer
moment,5.849,6.15,0.0,0.12,0.0,,185.6,188.27,,,Visualizer
moment,6.074,6.08,0.0,0.1,0.0,,185.66,188.23,,,Visualizer
moment,6.262,6.01,0.0,0.07,0.0,,185.6,188.1,,,Visualizer
moment,6.487,5.94,0.0,0.06,0.0,,185.66,188.23,,,Visualizer
moment,6.711,5.9,0.0,0.11,0.0,,185.9,188.2,,,Visualizer
moment,6.898,6.05,0.0,0.1,0.0,,185.78,188.25,,,Visualizer
moment,7.123,6.01,0.0,0.08,0.0,,185.72,188.27,,,Visualizer
moment,7.311,5.9,0.0,0.06,0.0,,185.84,188.19,,,Visualizer
moment,7.537,5.86,0.17,0.11,0.17,,185.9,188.12,,,Visualizer
moment,7.724,6.01,0.07,0.1,0.07,,186.24,188.13,,,Visualizer
moment,7.948,5.98,0.08,0.08,0.08,,185.9,187.99,,,Visualizer
moment,8.174,5.87,0.0,0.06,0.0,,185.96,188.06,,,Visualizer
moment,8.361,5.81,0.14,0.06,0.14,,186.13,187.98,,,Visualizer
moment,8.586,5.85,0.12,0.11,0.18,,186.19,187.94,,,Visualizer
moment,8.773,6.0,0.12,0.09,0.05,,186.13,187.99,,,Visualizer
moment,8.998,5.89,0.13,0.07,0.05,,186.31,187.9,,,Visualizer
moment,9.223,5.8,0.14,0.05,0.14,,186.36,187.81,,,Visualizer
moment,9.41,5.74,0.14,0.04,0.02,,186.13,188.02,,,Visualizer
moment,9.599,5.67,0.15,0.03,0.04,,186.42,187.95,,,Visualizer
moment,9.824,5.6,0.16,0.08,0.03,,186.36,187.87,,,Visualizer
moment,10.011,5.75,0.18,0.09,0.05,,186.6,187.74,,,Visualizer
moment,10.236,5.8,0.2,0.07,0.06,,186.65,187.74,,,Visualizer
moment,10.461,5.67,0.21,0.05,0.07,,186.54,187.77,,,Visualizer
moment,10.648,5.6,0.22,0.04,0.07,,186.65,187.87,,,Visualizer
moment,10.873,5.53,0.23,0.03,0.07,,186.72,187.93,,,Visualizer
moment,11.062,5.45,0.24,0.07,0.06,,186.54,187.82,,,Visualizer
moment,11.286,5.56,0.26,0.09,0.06,,186.6,187.78,,,Visualizer
moment,11.474,5.66,0.28,0.07,0.07,,186.89,187.77,,,Visualizer
moment,11.698,5.53,0.36,0.06,0.14,,186.83,187.74,,,Visualizer
moment,11.886,5.45,0.38,0.04,0.15,,186.89,187.72,,,Visualizer
moment,12.111,5.39,0.39,0.03,0.15,,186.95,187.76,,,Visualizer
moment,12.336,5.31,0.42,0.03,0.16,,186.95,187.73,,,Visualizer
moment,12.523,5.29,0.48,0.18,0.2,,186.72,187.61,,,Visualizer
moment,12.748,5.8,0.46,0.17,0.1,,186.77,187.7,,,Visualizer
moment,12.936,5.84,0.67,0.14,0.29,,186.77,187.71,,,Visualizer
moment,13.16,5.66,0.43,0.11,0.04,,186.6,187.62,,,Visualizer
moment,13.353,5.59,0.54,0.08,0.12,,186.83,187.73,,,Visualizer
moment,13.573,5.51,0.56,0.06,0.08,,186.77,187.69,,,Visualizer
moment,13.798,5.42,0.64,0.05,0.18,,186.77,187.51,,,Visualizer
moment,13.986,5.34,0.66,0.04,-0.01,,186.95,187.69,,,Visualizer
moment,14.211,5.27,0.7,0.03,0.17,,186.89,187.6,,,Visualizer
moment,14.398,5.2,0.7,0.02,0.16,,186.72,187.7,,,Visualizer
moment,14.623,5.13,0.61,0.02,0.05,,186.95,187.72,,,Visualizer
moment,14.814,5.06,0.75,0.01,0.11,,186.89,187.68,,,Visualizer
moment,15.036,4.99,0.72,0.01,0.07,,187.0,187.65,,,Visualizer
moment,15.223,4.95,0.72,0.08,0.02,,187.0,187.54,,,Visualizer
moment,15.448,5.15,0.72,0.08,0.11,,186.95,187.47,,,Visualizer
moment,15.673,5.12,0.73,0.06,0.12,,186.77,187.7,,,Visualizer
