information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-13T03:52:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/770e8f64-8022-409a-af4d-080901827243,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.02,0.0,2.02,0.0,,91.69,83.79,,,Visualizer
moment,0.548,0.05,0.0,2.11,0.0,,91.65,84.01,,,Visualizer
moment,0.765,0.02,0.0,2.16,0.0,,90.43,84.16,,,Visualizer
moment,1.036,0.01,0.0,2.31,0.0,,88.82,84.18,,,Visualizer
moment,1.262,0.01,0.0,2.52,0.0,,87.67,84.43,,,Visualizer
moment,1.531,0.01,0.0,2.73,0.0,,86.38,84.79,,,Visualizer
moment,1.799,0.01,0.0,2.93,0.0,,85.82,85.08,,,Visualizer
moment,2.025,0.01,0.0,3.11,0.0,,85.63,85.34,,,Visualizer
moment,2.299,0.02,0.0,3.26,0.0,,85.66,85.55,,,Visualizer
moment,2.52,0.05,0.0,3.38,0.0,,85.02,85.79,,,Visualizer
moment,2.793,0.14,0.0,3.48,0.0,,84.6,85.95,,,Visualizer
moment,3.015,0.39,0.0,3.57,0.0,,84.56,86.23,,,Visualizer
moment,3.289,1.07,0.0,3.71,0.0,,84.86,86.58,,,Visualizer
moment,3.513,1.2,0.0,3.77,0.0,,85.47,86.97,,,Visualizer
moment,3.784,1.14,0.0,3.85,0.0,,86.31,87.31,,,Visualizer
moment,4.051,1.52,0.0,3.87,0.0,,87.15,87.75,,,Visualizer
moment,4.276,1.7,0.0,3.94,0.0,,88.23,87.94,,,Visualizer
