information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-07-21T19:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Micela Carma,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.0,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b2a5a6d-9e8e-4084-a36a-6eedb7ec1368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.87,0.0,4.1,0.0,,86.53,81.59,,,Visualizer
moment,0.494,0.8,0.0,5.05,0.0,,85.04,81.8,,,Visualizer
moment,0.629,0.82,0.0,5.95,0.0,,83.69,81.87,,,Visualizer
moment,0.854,1.09,0.0,6.54,0.0,,84.27,81.9,,,Visualizer
moment,1.034,1.29,0.0,7.01,0.0,,85.39,82.22,,,Visualizer
moment,1.259,1.28,0.0,7.37,0.0,,86.59,82.5,,,Visualizer
moment,1.484,1.29,0.0,7.59,0.0,,87.61,82.81,,,Visualizer
moment,1.664,1.3,0.0,7.76,0.0,,88.52,83.29,,,Visualizer
moment,1.889,1.31,0.0,7.84,0.0,,89.24,83.81,,,Visualizer
moment,2.116,1.32,0.0,7.84,0.0,,89.93,84.28,,,Visualizer
moment,2.294,1.34,0.0,7.87,0.0,,90.27,84.76,,,Visualizer
moment,2.519,1.34,0.0,7.93,0.0,,90.3,85.1,,,Visualizer
moment,2.699,1.37,0.0,7.9,0.0,,90.17,85.51,,,Visualizer
moment,2.924,1.39,0.0,7.9,0.0,,90.0,86.06,,,Visualizer
moment,3.149,1.46,0.0,7.85,0.0,,89.67,86.36,,,Visualizer
moment,3.329,1.6,0.0,7.79,0.0,,89.34,86.77,,,Visualizer
moment,3.554,1.78,0.0,7.74,0.0,,89.05,87.02,,,Visualizer
moment,3.779,2.0,0.0,7.65,0.0,,88.78,87.12,,,Visualizer
moment,3.959,2.26,0.0,7.62,0.0,,88.52,87.24,,,Visualizer
moment,4.184,2.53,0.0,7.49,0.0,,88.29,87.38,,,Visualizer
moment,4.364,2.84,0.0,7.26,0.0,,88.09,87.38,,,Visualizer
moment,4.589,3.14,0.0,6.89,0.0,,88.0,87.42,,,Visualizer
moment,4.814,3.39,0.0,6.33,0.0,,87.93,87.46,,,Visualizer
