information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-30T03:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4866d917-92a3-431d-a6ee-6349fc846a93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.051,0.37,0.39,3.92,0.39,,89.64,86.07,,,Visualizer
moment,0.302,0.47,0.16,4.52,0.51,,88.68,86.38,,,Visualizer
moment,0.55,0.58,0.35,4.95,0.47,,88.81,86.45,,,Visualizer
moment,0.8,0.56,0.0,5.31,0.0,,88.58,86.8,,,Visualizer
moment,1.052,0.51,0.14,5.59,0.14,,88.09,87.06,,,Visualizer
moment,1.3,0.44,0.21,5.85,0.21,,87.36,87.13,,,Visualizer
moment,1.55,0.42,0.19,6.2,0.19,,86.78,87.27,,,Visualizer
moment,1.804,0.41,0.12,6.42,0.49,,86.42,87.3,,,Visualizer
moment,2.05,0.39,0.23,6.47,0.09,,86.16,87.34,,,Visualizer
moment,2.3,0.4,0.44,6.71,0.23,,85.89,87.26,,,Visualizer
moment,2.552,0.43,0.51,6.71,0.32,,85.8,87.16,,,Visualizer
moment,2.801,0.47,0.23,6.82,0.04,,85.67,87.06,,,Visualizer
moment,3.05,0.51,0.24,6.81,0.12,,85.77,86.93,,,Visualizer
moment,3.303,0.56,0.51,6.81,0.22,,86.03,86.83,,,Visualizer
moment,3.603,0.6,0.48,6.83,-0.03,,86.25,86.77,,,Visualizer
moment,3.8,0.69,0.23,6.79,0.0,,86.58,86.79,,,Visualizer
moment,4.049,0.88,0.32,6.81,0.08,,86.91,86.74,,,Visualizer
moment,4.303,1.07,0.74,6.75,0.23,,87.23,86.77,,,Visualizer
moment,4.55,1.29,0.18,6.69,-0.3,,87.33,86.83,,,Visualizer
moment,4.801,1.62,0.51,6.56,0.28,,87.3,86.83,,,Visualizer
moment,5.057,2.01,0.42,6.36,-0.01,,87.33,86.86,,,Visualizer
moment,5.3,2.46,0.36,5.83,-0.38,,87.4,86.86,,,Visualizer
moment,5.553,2.67,0.13,5.26,-0.05,,87.2,86.92,,,Visualizer
moment,5.801,2.81,0.14,4.63,-0.37,,87.07,86.96,,,Visualizer
moment,6.05,2.92,0.22,4.0,-0.2,,86.91,86.94,,,Visualizer
moment,6.3,2.97,0.32,3.42,-0.04,,86.81,86.96,,,Visualizer
moment,6.552,3.02,0.56,2.91,0.43,,86.71,86.96,,,Visualizer
moment,6.8,3.07,0.42,2.41,0.28,,86.38,86.94,,,Visualizer
moment,7.051,3.01,0.32,2.09,-0.03,,86.32,86.98,,,Visualizer
moment,7.3,3.06,0.44,1.76,0.12,,86.35,86.9,,,Visualizer
moment,7.553,3.03,0.42,1.58,-0.14,,86.22,86.9,,,Visualizer
moment,7.799,3.15,0.42,1.26,0.0,,86.16,86.83,,,Visualizer
moment,8.05,2.92,0.42,1.09,0.01,,86.09,86.83,,,Visualizer
moment,8.299,2.94,0.42,1.07,-0.02,,86.12,86.83,,,Visualizer
moment,8.553,3.15,0.46,0.86,0.04,,85.99,86.7,,,Visualizer
moment,8.8,2.98,0.51,0.78,0.09,,85.93,86.76,,,Visualizer
moment,9.05,2.96,0.57,0.72,0.15,,86.03,86.79,,,Visualizer
moment,9.305,2.97,0.62,0.68,0.2,,86.12,86.67,,,Visualizer
moment,9.55,3.0,0.64,0.66,0.1,,85.96,86.63,,,Visualizer
moment,9.803,3.15,0.6,0.66,0.09,,85.89,86.7,,,Visualizer
moment,10.056,3.18,0.93,0.53,0.36,,85.86,86.66,,,Visualizer
moment,10.299,2.9,0.92,0.48,0.32,,85.93,86.55,,,Visualizer
moment,10.558,2.88,1.1,0.54,0.46,,85.8,86.6,,,Visualizer
moment,10.8,3.04,1.11,0.51,0.43,,85.83,86.56,,,Visualizer
moment,11.051,3.0,1.31,0.46,0.4,,85.86,86.58,,,Visualizer
moment,11.302,3.0,1.48,0.48,0.42,,85.83,86.52,,,Visualizer
moment,11.549,3.01,1.49,0.48,0.39,,85.67,86.55,,,Visualizer
moment,11.802,3.0,1.71,0.48,0.57,,85.77,86.48,,,Visualizer
moment,12.065,3.01,1.71,0.43,0.33,,85.64,86.4,,,Visualizer
moment,12.299,2.98,1.78,0.46,0.45,,85.64,86.38,,,Visualizer
moment,12.555,3.02,1.97,0.48,0.48,,85.67,86.38,,,Visualizer
moment,12.819,3.02,2.07,0.49,0.36,,85.7,86.34,,,Visualizer
moment,13.055,3.0,2.2,0.5,0.49,,85.54,86.3,,,Visualizer
moment,13.304,2.99,2.24,0.53,0.36,,85.57,86.31,,,Visualizer
