information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-23T03:21:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f754f654-a988-4a3e-952f-2aff0451ace4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.27,0.7,0.0,4.03,0.0,,89.99,87.31,,,Visualizer
moment,0.537,0.7,0.0,4.11,0.0,,88.22,87.51,,,Visualizer
moment,0.809,0.6,0.0,4.23,0.0,,88.29,87.59,,,Visualizer
moment,1.075,0.61,0.0,4.31,0.0,,89.53,87.51,,,Visualizer
moment,1.304,0.6,0.0,4.33,0.0,,90.29,87.52,,,Visualizer
moment,1.529,0.62,0.0,4.37,0.0,,91.01,87.55,,,Visualizer
moment,1.796,0.6,0.0,4.38,0.0,,91.61,87.61,,,Visualizer
moment,2.022,0.57,0.0,4.37,0.0,,92.14,87.65,,,Visualizer
moment,2.294,0.62,0.0,4.44,0.0,,92.61,87.58,,,Visualizer
moment,2.519,0.61,0.0,4.45,0.0,,92.81,87.61,,,Visualizer
moment,2.787,0.61,0.0,4.45,0.0,,93.11,87.57,,,Visualizer
moment,3.075,0.59,0.0,4.5,0.0,,93.38,87.59,,,Visualizer
moment,3.283,0.57,0.0,4.49,0.0,,93.35,87.66,,,Visualizer
moment,3.56,0.53,0.0,4.48,0.0,,93.45,87.77,,,Visualizer
moment,3.783,0.52,0.0,4.45,0.0,,93.55,87.77,,,Visualizer
moment,4.047,0.55,0.0,4.45,0.0,,93.38,87.78,,,Visualizer
moment,4.272,0.59,0.0,4.49,0.0,,93.58,87.98,,,Visualizer
moment,4.542,0.67,0.0,4.45,0.0,,93.55,88.17,,,Visualizer
moment,4.813,0.73,0.0,4.47,0.0,,93.48,88.32,,,Visualizer
moment,5.038,0.79,0.0,4.48,0.0,,93.65,88.51,,,Visualizer
moment,5.308,0.92,0.0,4.49,0.0,,93.52,88.76,,,Visualizer
moment,5.535,1.04,0.0,4.5,0.0,,93.45,89.0,,,Visualizer
moment,5.802,1.15,0.0,4.49,0.0,,93.41,89.22,,,Visualizer
moment,6.027,1.28,0.0,4.52,0.0,,93.38,89.47,,,Visualizer
moment,6.3,1.41,0.0,4.58,0.0,,93.21,89.73,,,Visualizer
moment,6.522,1.55,0.0,4.55,0.0,,93.21,89.85,,,Visualizer
moment,6.798,1.71,0.0,4.52,0.0,,93.08,89.97,,,Visualizer
moment,7.063,1.89,0.0,4.53,0.0,,92.91,90.1,,,Visualizer
moment,7.288,2.08,0.0,4.57,0.0,,92.68,90.1,,,Visualizer
moment,7.567,2.27,0.0,4.54,0.0,,92.51,90.18,,,Visualizer
moment,7.793,2.48,0.0,4.62,0.0,,92.38,90.24,,,Visualizer
moment,8.053,2.77,0.0,4.59,0.0,,92.04,90.35,,,Visualizer
moment,8.279,3.05,0.0,4.61,0.0,,91.91,90.41,,,Visualizer
moment,8.553,3.39,0.0,4.6,0.0,,91.81,90.41,,,Visualizer
moment,8.778,3.82,0.0,4.59,0.0,,91.51,90.43,,,Visualizer
moment,9.041,4.36,0.0,4.47,0.0,,91.14,90.5,,,Visualizer
moment,9.313,4.88,0.0,4.27,0.0,,90.91,90.57,,,Visualizer
moment,9.545,5.32,0.0,3.99,0.0,,90.81,90.64,,,Visualizer
moment,9.807,5.72,0.0,3.71,0.0,,90.38,90.63,,,Visualizer
moment,10.032,6.11,0.0,3.44,0.0,,90.38,90.7,,,Visualizer
moment,10.322,6.49,0.4,3.27,0.09,,90.09,90.73,,,Visualizer
moment,10.535,6.87,0.5,3.06,0.11,,89.99,90.74,,,Visualizer
moment,10.798,7.14,1.0,2.87,0.23,,89.89,90.76,,,Visualizer
moment,11.024,7.36,1.7,2.7,0.39,,89.82,90.76,,,Visualizer
moment,11.293,7.49,2.0,2.53,0.46,,89.73,90.8,,,Visualizer
moment,11.562,7.65,2.5,2.37,0.57,,89.73,90.87,,,Visualizer
moment,11.786,7.76,2.6,2.23,0.6,,89.62,90.83,,,Visualizer
moment,12.063,7.82,3.3,2.09,0.76,,89.62,90.79,,,Visualizer
moment,12.285,7.81,3.6,2.0,0.83,,89.62,90.8,,,Visualizer
moment,12.551,7.82,4.0,1.91,0.92,,89.59,90.84,,,Visualizer
moment,12.777,7.84,4.6,1.86,1.06,,89.56,90.79,,,Visualizer
moment,13.048,7.82,4.8,1.81,1.1,,89.5,90.82,,,Visualizer
moment,13.273,7.86,5.5,1.8,1.26,,89.46,90.81,,,Visualizer
moment,13.544,7.88,5.7,1.8,1.31,,89.53,90.83,,,Visualizer
moment,13.814,7.9,6.5,1.79,1.49,,89.36,90.76,,,Visualizer
moment,14.085,7.89,6.8,1.81,1.56,,89.43,90.76,,,Visualizer
moment,14.309,7.9,7.7,1.85,1.77,,89.4,90.7,,,Visualizer
moment,14.552,7.91,7.8,1.88,1.77,,89.43,90.7,,,Visualizer
moment,14.803,7.93,8.2,1.91,1.79,,89.3,90.77,,,Visualizer
moment,15.028,7.96,8.7,1.92,1.88,,89.4,90.74,,,Visualizer
moment,15.31,7.92,9.4,1.91,1.84,,89.46,90.7,,,Visualizer
moment,15.55,7.88,9.8,1.94,1.84,,89.43,90.77,,,Visualizer
moment,15.804,7.89,10.3,1.98,1.88,,89.36,90.78,,,Visualizer
moment,16.071,7.91,10.8,2.02,1.9,,89.53,90.7,,,Visualizer
moment,16.313,7.96,11.7,2.04,2.04,,89.56,90.71,,,Visualizer
moment,16.558,7.95,12.0,2.06,1.97,,89.62,90.66,,,Visualizer
moment,16.784,7.91,12.9,2.1,2.13,,89.82,90.6,,,Visualizer
moment,17.054,7.92,13.1,2.11,2.09,,89.82,90.61,,,Visualizer
moment,17.277,7.9,14.0,2.12,2.11,,89.89,90.58,,,Visualizer
moment,17.58,7.87,14.2,2.14,2.16,,89.99,90.65,,,Visualizer
moment,17.835,7.82,15.0,2.18,2.18,,90.05,90.62,,,Visualizer
moment,18.041,7.82,15.7,2.17,2.25,,90.22,90.51,,,Visualizer
moment,18.311,7.73,16.3,2.18,2.25,,90.38,90.51,,,Visualizer
moment,18.583,7.67,16.8,2.21,2.29,,90.45,90.49,,,Visualizer
moment,18.806,7.69,17.6,2.22,2.27,,90.52,90.53,,,Visualizer
moment,19.033,7.57,18.1,2.24,2.32,,90.81,90.46,,,Visualizer
moment,19.318,7.54,18.4,2.23,2.29,,90.68,90.43,,,Visualizer
moment,19.557,7.46,19.5,2.24,2.36,,90.71,90.41,,,Visualizer
moment,19.797,7.41,19.9,2.22,2.36,,90.75,90.47,,,Visualizer
moment,20.068,7.33,20.5,2.24,2.39,,90.85,90.43,,,Visualizer
moment,20.293,7.27,21.2,2.25,2.36,,90.88,90.41,,,Visualizer
moment,20.562,7.22,21.5,2.25,2.45,,90.88,90.46,,,Visualizer
moment,20.788,7.11,22.4,2.24,2.41,,90.85,90.42,,,Visualizer
moment,21.057,7.04,22.9,2.25,2.39,,90.98,90.4,,,Visualizer
moment,21.285,7.02,23.5,2.25,2.41,,91.01,90.37,,,Visualizer
moment,21.555,6.93,23.9,2.21,2.45,,90.98,90.35,,,Visualizer
