information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2024-04-14T09:17:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cb9ec97-2ea7-4f6f-80cf-1077aaaa1f42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.009,1.27,0.0,3.73,0.0,,88.84,85.42,,,Visualizer
moment,0.268,1.28,-0.13,3.26,-0.14,,87.53,85.61,,,Visualizer
moment,0.494,1.28,-0.19,2.83,-0.21,,86.71,85.6,,,Visualizer
moment,0.763,1.34,-0.11,2.55,-0.12,,87.75,85.61,,,Visualizer
moment,0.989,1.29,-0.11,2.33,-0.12,,88.77,85.7,,,Visualizer
moment,1.259,1.19,-0.1,2.17,-0.11,,89.69,85.62,,,Visualizer
moment,1.483,1.1,0.0,2.0,0.0,,90.49,85.71,,,Visualizer
moment,1.754,1.07,0.0,1.93,0.15,,90.82,85.88,,,Visualizer
moment,1.978,1.0,0.0,1.84,0.12,,91.15,85.98,,,Visualizer
moment,2.248,0.9,0.0,1.8,0.11,,91.35,86.12,,,Visualizer
moment,2.564,0.82,0.0,1.77,0.0,,91.22,86.25,,,Visualizer
moment,2.744,0.78,0.0,1.72,0.0,,91.12,86.35,,,Visualizer
moment,3.013,0.69,0.0,1.71,0.0,,90.62,86.49,,,Visualizer
moment,3.24,0.63,0.0,1.68,0.0,,90.19,86.66,,,Visualizer
moment,3.509,0.56,0.0,1.66,0.0,,89.53,86.69,,,Visualizer
moment,3.824,0.53,0.0,1.6,0.0,,89.0,86.88,,,Visualizer
moment,4.003,0.48,0.0,1.55,0.0,,88.28,86.99,,,Visualizer
moment,4.228,0.45,0.0,1.57,0.0,,87.79,87.04,,,Visualizer
moment,4.503,0.42,0.0,1.57,0.0,,87.23,87.13,,,Visualizer
moment,4.723,0.41,0.0,1.56,0.0,,86.71,87.25,,,Visualizer
moment,4.996,0.41,0.0,1.55,0.0,,86.06,87.24,,,Visualizer
moment,5.266,0.36,0.07,1.49,0.08,,85.54,87.24,,,Visualizer
moment,5.495,0.4,0.0,1.49,0.0,,85.15,87.3,,,Visualizer
moment,5.764,0.38,0.0,1.46,0.0,,84.64,87.29,,,Visualizer
moment,5.986,0.39,0.0,1.48,0.0,,84.31,87.25,,,Visualizer
moment,6.255,0.39,0.0,1.5,-0.08,,84.02,87.33,,,Visualizer
moment,6.485,0.38,0.0,1.5,0.0,,83.64,87.34,,,Visualizer
moment,6.751,0.38,0.0,1.5,0.0,,83.38,87.33,,,Visualizer
moment,6.974,0.37,0.0,1.49,0.0,,83.06,87.34,,,Visualizer
moment,7.246,0.36,0.0,1.47,0.0,,82.7,87.28,,,Visualizer
moment,7.469,0.36,0.0,1.47,0.0,,82.41,87.39,,,Visualizer
moment,7.744,0.35,0.0,1.46,0.0,,81.96,87.29,,,Visualizer
moment,8.011,0.36,0.0,1.53,0.0,,81.74,87.27,,,Visualizer
moment,8.236,0.35,0.0,1.5,0.0,,81.45,87.27,,,Visualizer
moment,8.51,0.35,0.0,1.51,0.0,,81.2,87.18,,,Visualizer
moment,8.731,0.36,0.0,1.49,0.0,,81.13,87.19,,,Visualizer
moment,9.003,0.38,0.0,1.5,0.0,,80.68,87.12,,,Visualizer
moment,9.233,0.39,0.0,1.52,0.0,,80.23,86.95,,,Visualizer
moment,9.502,0.42,0.0,1.51,0.0,,79.85,86.85,,,Visualizer
moment,9.721,0.45,0.0,1.53,0.0,,79.27,86.72,,,Visualizer
moment,9.99,0.5,0.0,1.48,0.0,,78.89,86.65,,,Visualizer
moment,10.214,0.56,0.0,1.46,0.0,,78.73,86.55,,,Visualizer
moment,10.486,0.63,0.0,1.46,0.0,,78.73,86.39,,,Visualizer
moment,10.755,0.68,0.0,1.52,0.0,,78.89,86.26,,,Visualizer
moment,10.984,0.71,0.0,1.5,0.0,,79.14,86.12,,,Visualizer
moment,11.25,0.77,0.0,1.48,0.0,,79.5,86.0,,,Visualizer
moment,11.525,0.8,0.0,1.53,0.0,,79.75,85.92,,,Visualizer
moment,11.746,0.83,0.0,1.53,0.0,,79.85,85.78,,,Visualizer
moment,11.975,0.87,0.0,1.52,0.0,,80.23,85.72,,,Visualizer
moment,12.245,0.91,0.0,1.47,0.0,,80.33,85.62,,,Visualizer
moment,12.464,0.95,0.0,1.49,0.0,,80.46,85.49,,,Visualizer
moment,12.784,0.98,0.0,1.52,0.0,,80.62,85.49,,,Visualizer
moment,12.959,1.01,0.0,1.54,0.0,,80.65,85.45,,,Visualizer
moment,13.231,0.99,0.0,1.51,0.0,,80.49,85.45,,,Visualizer
moment,13.503,1.06,0.0,1.5,0.0,,80.59,85.4,,,Visualizer
moment,13.726,1.07,0.0,1.47,0.0,,80.43,85.36,,,Visualizer
moment,14.086,1.11,0.0,1.46,0.0,,80.43,85.27,,,Visualizer
moment,14.221,1.14,-0.14,1.49,-0.15,,80.14,85.25,,,Visualizer
moment,14.489,1.16,0.06,1.51,0.07,,80.04,85.19,,,Visualizer
moment,14.715,1.19,0.0,1.51,0.15,,79.91,85.17,,,Visualizer
moment,14.984,1.27,0.0,1.52,0.0,,79.85,85.18,,,Visualizer
moment,15.208,1.26,0.0,1.53,0.15,,79.56,85.17,,,Visualizer
moment,15.485,1.31,0.0,1.53,-0.07,,79.46,85.05,,,Visualizer
moment,15.749,1.36,0.0,1.52,0.0,,79.27,85.0,,,Visualizer
moment,15.989,1.44,0.1,1.51,0.11,,79.11,85.0,,,Visualizer
moment,16.244,1.52,0.09,1.56,0.1,,78.95,84.95,,,Visualizer
moment,16.469,1.59,0.11,1.67,0.12,,78.63,84.85,,,Visualizer
moment,16.738,1.79,0.13,1.8,0.14,,78.34,84.8,,,Visualizer
moment,16.963,1.96,0.14,1.93,0.03,,78.02,84.8,,,Visualizer
moment,17.234,2.23,0.67,2.01,0.64,,77.71,84.73,,,Visualizer
moment,17.464,2.5,0.93,2.15,0.89,,77.45,84.61,,,Visualizer
moment,17.728,2.85,1.38,2.22,1.36,,77.26,84.51,,,Visualizer
moment,17.953,3.19,1.64,2.33,1.23,,77.0,84.38,,,Visualizer
moment,18.224,3.6,2.0,2.39,1.26,,76.75,84.16,,,Visualizer
moment,18.494,4.07,2.83,2.45,1.95,,76.59,84.11,,,Visualizer
moment,18.719,4.55,3.39,2.49,2.07,,76.39,83.93,,,Visualizer
moment,18.989,5.12,3.72,2.48,2.01,,76.27,83.74,,,Visualizer
moment,19.213,5.74,3.94,2.49,2.11,,76.36,83.57,,,Visualizer
moment,19.484,6.42,5.01,2.53,2.34,,76.23,83.38,,,Visualizer
moment,19.712,7.07,5.64,2.6,2.44,,76.2,83.22,,,Visualizer
moment,19.979,7.69,6.4,2.63,2.7,,76.17,83.06,,,Visualizer
moment,20.203,8.2,7.0,2.67,3.01,,76.11,82.91,,,Visualizer
moment,20.476,8.76,7.74,2.69,2.96,,76.23,82.64,,,Visualizer
moment,20.698,9.2,8.67,2.73,3.05,,76.27,82.47,,,Visualizer
moment,20.969,9.55,9.51,2.71,3.02,,76.43,82.33,,,Visualizer
moment,21.238,9.58,10.48,2.64,3.18,,76.62,82.16,,,Visualizer
moment,21.464,9.56,11.16,2.6,3.48,,76.88,82.02,,,Visualizer
