information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-13T16:02:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c0f7041-fa42-44f8-87c5-f880cc6230cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.01,0.0,4.17,0.0,,193.7,191.77,,,Visualizer
moment,0.224,0.03,0.0,5.48,0.0,,190.61,191.96,,,Visualizer
moment,0.404,0.07,0.0,6.72,0.0,,184.45,191.93,,,Visualizer
moment,0.719,0.22,0.0,7.58,0.0,,184.63,191.86,,,Visualizer
moment,0.854,0.73,0.0,8.17,0.0,,186.08,191.86,,,Visualizer
moment,1.034,0.86,0.0,8.7,0.0,,187.96,191.75,,,Visualizer
moment,1.259,0.86,0.0,9.01,0.0,,189.66,191.4,,,Visualizer
moment,1.439,0.89,0.0,9.29,0.0,,191.44,191.28,,,Visualizer
moment,1.664,0.93,0.0,9.42,0.0,,193.28,191.48,,,Visualizer
moment,1.889,0.89,0.0,9.52,0.0,,194.11,191.61,,,Visualizer
moment,2.069,0.89,0.0,9.58,0.0,,194.95,191.88,,,Visualizer
moment,2.339,0.85,0.0,9.63,0.0,,195.49,192.11,,,Visualizer
moment,2.564,0.85,0.0,9.66,0.0,,195.73,192.33,,,Visualizer
moment,2.699,0.9,0.0,9.64,0.0,,195.79,192.73,,,Visualizer
moment,2.969,1.01,0.0,9.66,0.0,,195.85,193.18,,,Visualizer
moment,3.149,1.18,0.0,9.6,0.0,,195.67,193.5,,,Visualizer
moment,3.329,1.36,0.0,9.52,0.0,,195.43,193.68,,,Visualizer
moment,3.599,1.59,0.0,9.42,0.0,,195.13,193.97,,,Visualizer
moment,3.779,1.84,0.0,9.25,0.0,,194.89,194.34,,,Visualizer
moment,3.959,2.04,0.0,9.05,0.0,,194.59,194.39,,,Visualizer
moment,4.184,2.29,0.0,8.85,0.0,,194.23,194.55,,,Visualizer
moment,4.409,2.55,0.0,8.65,0.0,,193.82,194.62,,,Visualizer
moment,4.589,2.83,0.0,8.21,0.0,,193.87,194.45,,,Visualizer
moment,4.814,3.1,0.0,7.56,0.0,,193.34,194.57,,,Visualizer
moment,5.039,3.28,0.0,6.82,0.0,,193.04,194.62,,,Visualizer
moment,5.219,3.41,0.0,5.93,0.0,,192.86,194.6,,,Visualizer
moment,5.399,3.5,0.0,5.09,0.0,,192.57,194.42,,,Visualizer
moment,5.624,3.49,0.0,4.29,0.0,,192.33,194.4,,,Visualizer
moment,5.849,3.41,0.0,3.57,0.0,,192.03,194.35,,,Visualizer
moment,6.029,3.38,0.0,2.95,0.0,,192.09,194.3,,,Visualizer
moment,6.254,3.34,0.0,2.55,0.0,,191.86,194.23,,,Visualizer
moment,6.524,3.42,0.0,2.02,0.0,,191.79,194.28,,,Visualizer
moment,6.659,3.19,0.0,1.7,0.0,,191.67,194.19,,,Visualizer
moment,6.884,3.18,0.0,1.37,0.0,,191.32,194.15,,,Visualizer
moment,7.109,3.12,0.0,1.19,0.0,,191.26,194.03,,,Visualizer
moment,7.289,3.09,0.0,1.06,0.0,,191.08,193.98,,,Visualizer
moment,7.514,3.13,0.0,0.86,0.0,,191.08,193.87,,,Visualizer
moment,7.694,3.07,0.0,0.76,0.0,,190.96,193.89,,,Visualizer
moment,7.964,3.06,0.0,0.66,0.0,,191.08,193.8,,,Visualizer
moment,8.144,3.05,0.0,0.62,0.0,,190.91,193.74,,,Visualizer
moment,8.372,3.08,0.0,0.54,0.0,,191.08,193.68,,,Visualizer
moment,8.594,3.04,0.0,0.44,0.0,,190.91,193.76,,,Visualizer
moment,8.774,3.0,0.0,0.47,0.0,,190.91,193.64,,,Visualizer
moment,8.954,3.05,0.0,0.38,0.0,,190.79,193.61,,,Visualizer
moment,9.225,2.99,0.0,0.43,0.0,,190.91,193.63,,,Visualizer
moment,9.404,3.07,0.0,0.35,0.0,,190.61,193.54,,,Visualizer
moment,9.674,2.99,0.0,0.4,0.0,,190.61,193.42,,,Visualizer
moment,9.809,3.07,0.0,0.35,0.0,,190.49,193.41,,,Visualizer
moment,10.035,3.02,0.0,0.27,0.0,,190.49,193.31,,,Visualizer
moment,10.215,2.98,0.0,0.35,0.0,,190.25,193.29,,,Visualizer
moment,10.439,3.07,0.0,0.29,0.0,,190.32,193.34,,,Visualizer
moment,10.619,2.99,0.0,0.23,0.0,,190.25,193.19,,,Visualizer
moment,10.844,2.98,0.0,0.32,0.0,,190.2,193.22,,,Visualizer
moment,11.069,3.06,0.0,0.26,0.0,,190.25,193.26,,,Visualizer
moment,11.248,2.96,0.0,0.31,0.0,,189.96,193.09,,,Visualizer
moment,11.473,3.06,0.0,0.29,0.0,,190.02,193.04,,,Visualizer
moment,11.653,3.06,0.0,0.23,0.0,,189.84,193.12,,,Visualizer
moment,11.879,2.96,0.0,0.23,0.0,,189.9,193.01,,,Visualizer
moment,12.194,3.01,0.0,0.28,0.0,,189.78,192.97,,,Visualizer
moment,12.284,3.06,0.0,0.23,0.0,,189.61,192.96,,,Visualizer
moment,12.509,2.96,0.0,0.26,0.0,,189.55,192.98,,,Visualizer
moment,12.733,3.01,0.2,0.28,0.19,,189.49,192.91,,,Visualizer
moment,12.914,3.04,0.2,0.22,0.19,,189.37,192.86,,,Visualizer
moment,13.139,2.95,0.2,0.3,0.19,,189.43,192.9,,,Visualizer
moment,13.319,3.06,0.2,0.27,0.19,,189.25,192.86,,,Visualizer
moment,13.589,3.02,0.2,0.21,0.19,,188.96,192.76,,,Visualizer
moment,13.769,2.98,0.2,0.3,0.0,,188.9,192.69,,,Visualizer
moment,13.949,3.08,0.2,0.25,0.0,,188.78,192.8,,,Visualizer
moment,14.219,3.0,0.2,0.2,0.0,,188.96,192.77,,,Visualizer
moment,14.444,2.93,0.3,0.28,0.09,,188.61,192.67,,,Visualizer
moment,14.579,3.05,0.4,0.25,0.19,,188.61,192.68,,,Visualizer
moment,14.848,3.01,0.5,0.21,0.28,,188.73,192.68,,,Visualizer
moment,15.033,2.99,0.5,0.29,0.28,,188.54,192.62,,,Visualizer
moment,15.208,3.05,0.5,0.33,0.28,,188.43,192.54,,,Visualizer
moment,15.434,3.17,0.5,0.67,0.19,,188.31,192.6,,,Visualizer
moment,15.658,3.74,0.5,1.07,0.19,,187.26,192.69,,,Visualizer
moment,15.839,4.43,0.5,1.44,0.0,,185.91,192.5,,,Visualizer
moment,16.064,5.15,0.6,1.71,0.09,,184.86,192.51,,,Visualizer
moment,16.244,5.88,0.7,1.85,0.19,,183.81,192.48,,,Visualizer
moment,16.469,6.5,0.7,1.88,0.19,,183.0,192.61,,,Visualizer
moment,16.694,7.02,0.8,1.88,0.28,,182.18,192.46,,,Visualizer
moment,16.874,7.48,0.8,1.83,0.28,,181.84,192.45,,,Visualizer
moment,17.099,7.84,1.0,1.74,0.46,,181.6,192.47,,,Visualizer
moment,17.323,8.18,1.1,1.61,0.46,,181.43,192.5,,,Visualizer
moment,17.504,8.39,1.1,1.51,0.37,,181.32,192.47,,,Visualizer
moment,17.773,8.52,1.3,1.41,0.56,,181.55,192.36,,,Visualizer
moment,17.908,8.68,1.4,1.32,0.56,,181.84,192.19,,,Visualizer
moment,18.133,8.81,1.8,1.2,0.74,,181.89,192.13,,,Visualizer
moment,18.404,8.75,1.8,1.12,0.65,,182.12,192.17,,,Visualizer
moment,18.539,8.88,1.8,1.05,0.56,,182.48,191.98,,,Visualizer
moment,18.764,8.94,1.9,1.01,0.65,,182.64,191.96,,,Visualizer
moment,19.034,8.95,2.4,0.95,0.93,,182.88,191.96,,,Visualizer
moment,19.168,8.94,2.5,0.91,0.65,,183.46,191.81,,,Visualizer
moment,19.393,8.92,2.6,0.9,0.74,,184.1,191.83,,,Visualizer
moment,19.574,8.98,2.8,0.88,0.93,,184.22,191.71,,,Visualizer
moment,19.889,8.97,3.0,0.85,1.02,,184.63,191.66,,,Visualizer
moment,20.024,8.94,3.2,0.88,0.84,,185.15,191.57,,,Visualizer
moment,20.204,8.96,3.4,0.89,0.84,,185.32,191.44,,,Visualizer
moment,20.473,8.94,3.5,0.91,0.84,,185.73,191.41,,,Visualizer
moment,20.653,8.94,3.8,0.93,0.93,,185.85,191.38,,,Visualizer
moment,20.833,8.96,3.9,0.96,0.93,,186.38,191.34,,,Visualizer
moment,21.058,8.99,4.2,0.97,0.93,,186.61,191.35,,,Visualizer
moment,21.284,9.0,4.3,0.97,0.93,,186.91,191.2,,,Visualizer
moment,21.509,8.96,4.6,0.98,1.02,,187.31,191.07,,,Visualizer
moment,21.689,8.92,4.9,1.02,1.02,,187.73,191.22,,,Visualizer
moment,21.869,8.94,5.0,1.04,1.02,,188.26,191.17,,,Visualizer
moment,22.093,8.95,5.4,1.06,1.12,,188.49,191.02,,,Visualizer
moment,22.318,8.93,5.5,1.11,1.12,,189.08,190.91,,,Visualizer
moment,22.498,8.97,5.8,1.1,1.21,,189.43,190.86,,,Visualizer
moment,22.724,8.95,6.0,1.11,1.21,,189.84,190.89,,,Visualizer
moment,22.948,8.91,6.2,1.11,1.12,,190.08,190.9,,,Visualizer
moment,23.128,8.97,6.7,1.15,1.21,,190.61,190.77,,,Visualizer
moment,23.403,8.92,6.9,1.19,1.3,,190.96,190.85,,,Visualizer
moment,23.533,8.86,7.1,1.24,1.21,,191.5,190.74,,,Visualizer
moment,23.768,8.9,7.5,1.28,1.39,,191.67,190.73,,,Visualizer
