information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-11T17:14:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9368ed3-1e63-4905-a795-b88a5a5bfc1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.045,0.0,0.0,3.28,0.0,,92.02,88.58,,,Visualizer
moment,0.18,0.0,0.0,4.44,0.0,,91.96,88.85,,,Visualizer
moment,0.36,0.0,0.0,5.62,0.0,,90.35,88.9,,,Visualizer
moment,0.63,0.0,0.0,6.54,0.0,,86.86,88.87,,,Visualizer
moment,0.81,0.0,0.0,7.33,0.0,,84.75,88.87,,,Visualizer
moment,1.125,0.0,0.0,7.9,0.0,,84.01,88.86,,,Visualizer
moment,1.215,0.0,0.0,8.3,0.0,,82.59,88.94,,,Visualizer
moment,1.395,0.01,-0.13,8.73,-0.13,,79.55,88.92,,,Visualizer
moment,1.62,0.16,0.0,8.92,0.0,,77.09,88.93,,,Visualizer
moment,1.845,0.5,0.0,9.01,0.0,,76.43,88.93,,,Visualizer
moment,2.07,0.74,0.0,9.11,0.0,,77.12,88.66,,,Visualizer
moment,2.25,0.97,0.0,9.09,0.22,,78.18,88.11,,,Visualizer
moment,2.475,1.12,0.0,9.01,0.0,,79.33,87.42,,,Visualizer
moment,2.7,1.13,0.0,8.93,0.0,,80.61,87.05,,,Visualizer
moment,2.88,1.17,0.0,8.73,0.0,,81.86,86.9,,,Visualizer
moment,3.105,1.16,0.0,8.61,0.0,,82.79,86.84,,,Visualizer
moment,3.375,1.13,0.0,8.62,0.0,,83.75,86.88,,,Visualizer
moment,3.51,1.17,0.0,8.47,0.0,,84.36,86.92,,,Visualizer
moment,3.735,1.23,0.0,8.21,0.0,,85.2,87.08,,,Visualizer
moment,3.915,1.27,0.0,7.89,0.0,,85.79,87.23,,,Visualizer
moment,4.185,1.32,0.0,7.47,0.0,,86.21,87.3,,,Visualizer
moment,4.365,1.34,0.0,7.02,0.0,,86.57,87.59,,,Visualizer
moment,4.545,1.37,0.0,6.56,0.0,,87.09,87.82,,,Visualizer
moment,4.814,1.37,0.0,6.1,0.0,,87.45,88.02,,,Visualizer
moment,4.95,1.28,0.0,5.71,0.0,,87.65,88.13,,,Visualizer
moment,5.174,1.33,0.0,5.31,0.0,,87.88,88.31,,,Visualizer
moment,5.355,1.29,0.0,5.01,0.0,,87.91,88.37,,,Visualizer
moment,5.625,1.34,0.0,4.65,0.0,,87.94,88.55,,,Visualizer
moment,5.805,1.34,0.0,4.33,0.0,,88.04,88.67,,,Visualizer
moment,6.03,1.35,0.0,3.97,0.0,,87.91,88.78,,,Visualizer
moment,6.255,1.37,0.0,3.56,0.0,,88.14,88.71,,,Visualizer
