information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-20T18:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed10758c-bbd6-43b8-8907-46e89184640a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.006,0.58,0.0,3.73,0.0,,85.72,85.24,,,Visualizer
moment,0.225,0.59,0.0,3.79,0.0,,83.85,85.35,,,Visualizer
moment,0.54,0.71,0.0,3.88,0.0,,84.3,85.32,,,Visualizer
moment,0.722,0.77,0.0,3.93,0.0,,85.2,85.36,,,Visualizer
moment,0.99,0.77,0.0,4.01,0.0,,85.91,85.34,,,Visualizer
moment,1.215,0.74,0.0,4.05,0.0,,86.53,85.28,,,Visualizer
moment,1.485,0.65,0.0,4.03,0.0,,86.73,85.31,,,Visualizer
moment,1.755,0.56,0.0,4.08,0.0,,86.89,85.3,,,Visualizer
moment,1.979,0.5,0.0,4.08,0.0,,86.63,85.32,,,Visualizer
moment,2.25,0.51,0.0,4.04,0.0,,86.37,85.35,,,Visualizer
moment,2.474,0.48,0.0,4.03,0.0,,86.14,85.46,,,Visualizer
moment,2.789,0.42,0.0,4.05,0.0,,85.66,85.59,,,Visualizer
moment,2.969,0.36,0.0,3.98,0.0,,84.98,85.61,,,Visualizer
moment,3.24,0.31,0.0,3.97,0.0,,84.23,85.71,,,Visualizer
moment,3.464,0.29,0.0,3.93,0.0,,83.66,85.78,,,Visualizer
moment,3.734,0.26,0.0,3.96,0.0,,82.92,85.69,,,Visualizer
moment,4.004,0.28,0.0,3.98,0.0,,82.25,85.49,,,Visualizer
moment,4.229,0.31,0.0,3.99,0.0,,81.73,85.41,,,Visualizer
moment,4.499,0.34,0.0,3.99,0.0,,81.29,85.24,,,Visualizer
moment,4.724,0.37,0.0,4.04,0.0,,80.84,85.08,,,Visualizer
moment,4.995,0.4,0.0,4.06,0.0,,80.48,84.89,,,Visualizer
moment,5.219,0.43,0.0,4.02,0.0,,80.04,84.71,,,Visualizer
moment,5.489,0.5,0.0,4.02,0.0,,79.82,84.52,,,Visualizer
moment,5.715,0.59,0.0,4.04,0.0,,79.53,84.35,,,Visualizer
moment,5.984,0.7,0.0,4.07,0.0,,79.43,84.25,,,Visualizer
moment,6.254,0.83,0.0,4.03,0.0,,79.56,84.09,,,Visualizer
moment,6.479,1.02,0.0,4.03,0.0,,79.82,83.92,,,Visualizer
moment,6.749,1.18,0.0,4.04,0.0,,80.2,83.82,,,Visualizer
moment,6.974,1.34,0.0,3.99,0.0,,80.48,83.71,,,Visualizer
moment,7.246,1.48,0.0,4.1,0.0,,80.64,83.58,,,Visualizer
moment,7.514,1.65,0.0,4.08,0.0,,80.93,83.42,,,Visualizer
moment,7.739,1.98,0.0,4.07,0.0,,81.0,83.39,,,Visualizer
moment,7.965,2.45,0.0,4.13,0.0,,81.03,83.4,,,Visualizer
moment,8.234,3.03,0.0,4.06,0.0,,80.87,83.31,,,Visualizer
moment,8.504,3.93,0.46,4.06,0.48,,80.8,83.27,,,Visualizer
moment,8.73,4.85,1.31,3.75,1.37,,80.48,83.26,,,Visualizer
moment,8.999,5.19,1.77,3.45,1.85,,80.33,83.22,,,Visualizer
moment,9.224,5.59,2.29,3.19,2.39,,80.2,83.24,,,Visualizer
moment,9.494,6.03,2.58,2.92,2.21,,80.1,83.19,,,Visualizer
moment,9.719,6.42,3.15,2.72,1.92,,79.91,83.14,,,Visualizer
moment,9.99,6.89,3.57,2.49,1.66,,79.94,83.16,,,Visualizer
moment,10.214,7.17,3.92,2.33,1.7,,79.88,83.11,,,Visualizer
moment,10.484,7.43,4.26,2.19,1.56,,79.94,83.08,,,Visualizer
moment,10.754,7.7,4.39,2.1,1.45,,79.88,83.08,,,Visualizer
moment,10.979,7.9,4.94,2.01,1.43,,79.94,83.04,,,Visualizer
moment,11.294,8.05,5.35,1.93,1.41,,79.88,82.97,,,Visualizer
moment,11.474,8.17,5.54,1.87,1.34,,79.94,82.97,,,Visualizer
moment,11.744,8.29,5.99,1.8,1.38,,79.98,82.88,,,Visualizer
moment,11.969,8.27,6.29,1.74,1.41,,79.98,82.82,,,Visualizer
moment,12.239,8.31,6.64,1.69,1.35,,79.98,82.82,,,Visualizer
moment,12.464,8.42,6.92,1.67,1.44,,79.94,82.85,,,Visualizer
moment,12.734,8.46,7.39,1.62,1.46,,79.98,82.76,,,Visualizer
moment,13.004,8.43,7.68,1.62,1.45,,79.98,82.75,,,Visualizer
moment,13.229,8.49,8.2,1.62,1.44,,80.01,82.73,,,Visualizer
moment,13.544,8.53,8.47,1.61,1.46,,80.1,82.74,,,Visualizer
moment,13.724,8.54,8.89,1.62,1.41,,80.17,82.69,,,Visualizer
moment,13.994,8.59,9.22,1.62,1.48,,80.1,82.64,,,Visualizer
moment,14.219,8.57,9.49,1.62,1.5,,80.14,82.65,,,Visualizer
moment,14.489,8.61,9.9,1.59,1.49,,80.2,82.58,,,Visualizer
moment,14.714,8.62,10.12,1.61,1.4,,80.29,82.56,,,Visualizer
moment,14.984,8.63,10.75,1.6,1.45,,80.2,82.58,,,Visualizer
moment,15.254,8.6,11.01,1.61,1.49,,80.29,82.59,,,Visualizer
moment,15.479,8.63,11.44,1.6,1.58,,80.39,82.57,,,Visualizer
moment,15.749,8.61,11.72,1.64,1.5,,80.42,82.48,,,Visualizer
moment,15.974,8.65,12.17,1.63,1.48,,80.45,82.48,,,Visualizer
moment,16.247,8.66,12.42,1.62,1.47,,80.55,82.46,,,Visualizer
moment,16.561,8.62,12.72,1.61,1.53,,80.64,82.4,,,Visualizer
moment,16.74,8.63,13.32,1.61,1.49,,80.52,82.36,,,Visualizer
moment,16.964,8.65,13.51,1.6,1.4,,80.68,82.33,,,Visualizer
moment,17.234,8.69,14.04,1.62,1.51,,80.84,82.38,,,Visualizer
moment,17.504,8.63,14.37,1.62,1.58,,80.77,82.34,,,Visualizer
moment,17.819,8.61,14.81,1.62,1.56,,80.9,82.27,,,Visualizer
moment,17.999,8.63,15.25,1.62,1.62,,80.93,82.28,,,Visualizer
moment,18.224,8.62,15.54,1.62,1.57,,81.0,82.31,,,Visualizer
moment,18.494,8.58,15.95,1.63,1.48,,81.06,82.23,,,Visualizer
moment,18.719,8.54,16.13,1.63,1.54,,81.03,82.26,,,Visualizer
moment,18.989,8.52,16.69,1.62,1.5,,81.19,82.27,,,Visualizer
moment,19.214,8.53,16.99,1.6,1.51,,81.22,82.22,,,Visualizer
moment,19.484,8.5,17.36,1.59,1.47,,81.32,82.25,,,Visualizer
moment,19.754,8.5,17.84,1.59,1.49,,81.38,82.22,,,Visualizer
moment,19.979,8.46,18.27,1.6,1.48,,81.41,82.22,,,Visualizer
moment,20.339,8.44,18.45,1.6,1.52,,81.48,82.21,,,Visualizer
moment,20.474,8.43,18.9,1.58,1.61,,81.51,82.17,,,Visualizer
moment,20.744,8.41,19.33,1.59,1.55,,81.64,82.18,,,Visualizer
moment,20.969,8.36,19.65,1.58,1.59,,81.64,82.15,,,Visualizer
moment,21.239,8.35,20.07,1.59,1.53,,81.64,82.1,,,Visualizer
moment,21.554,8.36,20.33,1.57,1.49,,81.7,82.17,,,Visualizer
moment,21.734,8.31,20.82,1.55,1.55,,81.7,82.14,,,Visualizer
moment,21.959,8.3,21.08,1.56,1.49,,81.77,82.16,,,Visualizer
moment,22.23,8.26,21.68,1.56,1.57,,81.7,82.15,,,Visualizer
moment,22.499,8.25,21.97,1.57,1.52,,81.77,82.13,,,Visualizer
moment,22.814,8.24,22.31,1.55,1.55,,81.8,82.04,,,Visualizer
moment,22.994,8.21,22.69,1.55,1.51,,81.86,82.07,,,Visualizer
moment,23.219,8.16,22.82,1.57,1.5,,81.86,82.13,,,Visualizer
moment,23.489,8.21,23.57,1.58,1.51,,81.93,82.08,,,Visualizer
moment,23.714,8.16,23.66,1.56,1.41,,81.86,82.12,,,Visualizer
moment,23.984,8.12,24.11,1.53,1.48,,81.86,82.1,,,Visualizer
moment,24.209,8.13,24.56,1.54,1.49,,81.96,82.01,,,Visualizer
moment,24.482,8.09,24.97,1.55,1.46,,81.96,82.04,,,Visualizer
moment,24.749,8.08,25.28,1.54,1.58,,82.02,82.06,,,Visualizer
moment,24.974,8.06,25.57,1.56,1.52,,82.05,82.09,,,Visualizer
moment,25.243,8.0,26.0,1.57,1.5,,82.09,82.07,,,Visualizer
moment,25.469,8.02,26.42,1.55,1.51,,82.05,82.05,,,Visualizer
moment,25.739,8.0,26.85,1.55,1.46,,82.05,82.09,,,Visualizer
moment,26.054,7.93,27.15,1.57,1.54,,82.15,82.02,,,Visualizer
