information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-22T12:47:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,73.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5be0fde-60ed-4e0d-985e-98c9c9fae3e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.48,0.0,4.04,0.0,,89.97,87.69,,,Visualizer
moment,0.449,0.62,0.0,4.56,0.0,,88.91,87.88,,,Visualizer
moment,0.674,0.79,0.0,4.92,0.0,,87.44,87.93,,,Visualizer
moment,0.854,1.1,0.0,5.21,0.0,,87.54,87.86,,,Visualizer
moment,1.124,1.08,0.0,5.43,0.0,,88.12,88.03,,,Visualizer
moment,1.304,1.07,0.0,5.6,0.0,,88.71,88.09,,,Visualizer
moment,1.484,1.08,0.0,5.74,0.0,,89.44,87.94,,,Visualizer
moment,1.754,1.02,0.0,5.86,0.0,,89.9,87.84,,,Visualizer
moment,1.934,0.99,0.0,5.91,0.0,,90.46,87.87,,,Visualizer
moment,2.114,0.95,0.0,5.91,0.0,,90.83,87.93,,,Visualizer
moment,2.339,0.9,0.0,5.97,0.0,,91.03,88.11,,,Visualizer
moment,2.564,0.9,0.0,5.9,0.0,,90.96,88.3,,,Visualizer
moment,2.744,0.95,0.0,5.95,0.0,,91.06,88.5,,,Visualizer
moment,2.969,0.97,0.0,6.03,0.0,,90.96,88.74,,,Visualizer
moment,3.194,1.03,0.0,5.98,0.0,,90.63,88.89,,,Visualizer
moment,3.374,1.13,0.0,5.95,0.0,,90.5,89.1,,,Visualizer
moment,3.599,1.28,0.0,5.99,0.0,,90.33,89.23,,,Visualizer
moment,3.779,1.47,0.0,6.02,0.0,,90.2,89.33,,,Visualizer
moment,4.004,1.66,0.0,6.02,0.0,,90.1,89.43,,,Visualizer
moment,4.184,1.87,0.0,5.99,0.0,,89.87,89.49,,,Visualizer
moment,4.409,2.15,0.0,5.94,0.0,,89.73,89.56,,,Visualizer
moment,4.679,2.41,0.0,5.92,0.0,,89.7,89.52,,,Visualizer
moment,4.814,2.63,0.0,5.92,0.0,,89.61,89.58,,,Visualizer
moment,5.039,2.94,0.0,5.88,0.0,,89.44,89.61,,,Visualizer
moment,5.309,3.35,0.0,5.82,0.0,,89.31,89.57,,,Visualizer
moment,5.444,3.89,0.0,5.81,0.0,,89.41,89.55,,,Visualizer
moment,5.714,4.49,0.0,5.73,0.0,,89.11,89.51,,,Visualizer
moment,5.939,5.12,0.0,5.38,0.0,,89.14,89.49,,,Visualizer
moment,6.074,5.54,0.0,4.69,0.0,,88.91,89.45,,,Visualizer
moment,6.344,5.23,0.0,3.97,0.0,,88.82,89.43,,,Visualizer
moment,6.479,4.57,1.5,3.29,1.48,,88.82,89.41,,,Visualizer
moment,6.75,3.97,1.8,2.62,1.78,,88.71,89.35,,,Visualizer
moment,6.929,3.35,2.5,2.04,2.47,,88.59,89.36,,,Visualizer
moment,7.109,2.86,2.7,1.65,2.66,,88.62,89.43,,,Visualizer
moment,7.379,2.69,3.2,1.33,2.66,,88.45,89.31,,,Visualizer
moment,7.571,2.5,3.4,1.04,2.17,,88.45,89.25,,,Visualizer
moment,7.874,2.29,3.9,0.81,1.78,,88.39,89.34,,,Visualizer
moment,7.968,2.17,4.1,0.72,1.58,,88.32,89.25,,,Visualizer
moment,8.189,2.18,4.2,0.62,1.48,,88.29,89.24,,,Visualizer
moment,8.371,2.16,4.5,0.62,1.18,,88.22,89.22,,,Visualizer
moment,8.594,2.21,4.6,0.66,1.18,,88.19,89.17,,,Visualizer
moment,8.819,2.31,4.8,0.74,0.89,,88.03,89.17,,,Visualizer
moment,8.999,2.4,5.0,0.86,0.89,,87.8,89.17,,,Visualizer
moment,9.314,2.53,5.1,0.97,0.79,,87.47,89.08,,,Visualizer
moment,9.404,2.71,5.3,1.14,0.69,,87.11,89.08,,,Visualizer
moment,9.629,2.94,5.4,1.29,0.69,,86.69,89.08,,,Visualizer
moment,9.809,3.18,5.4,1.4,0.59,,86.2,89.04,,,Visualizer
moment,10.034,3.44,5.6,1.47,0.59,,85.52,89.06,,,Visualizer
moment,10.304,3.68,5.7,1.55,0.69,,84.94,89.02,,,Visualizer
moment,10.439,3.93,5.9,1.67,0.59,,84.43,88.94,,,Visualizer
moment,10.664,4.28,6.0,1.69,0.59,,83.85,88.92,,,Visualizer
moment,10.934,4.49,6.3,1.77,0.89,,83.49,88.94,,,Visualizer
moment,11.07,4.71,6.5,1.87,0.89,,83.3,88.89,,,Visualizer
moment,11.297,5.07,6.7,1.92,0.89,,83.17,88.79,,,Visualizer
moment,11.564,5.32,6.9,1.99,0.99,,83.14,88.7,,,Visualizer
moment,11.744,5.57,7.4,2.04,1.28,,83.37,88.64,,,Visualizer
moment,11.924,5.86,7.7,2.1,1.28,,83.59,88.56,,,Visualizer
moment,12.104,6.06,7.9,2.14,1.38,,83.95,88.37,,,Visualizer
moment,12.374,6.13,8.6,2.19,1.78,,84.2,88.32,,,Visualizer
moment,12.554,6.34,9.0,2.23,1.88,,84.39,88.18,,,Visualizer
moment,12.734,6.54,9.4,2.27,1.97,,84.75,87.99,,,Visualizer
moment,13.004,6.77,9.5,2.34,1.97,,85.14,87.88,,,Visualizer
moment,13.184,6.97,10.2,2.4,1.97,,85.23,87.87,,,Visualizer
moment,13.364,7.14,10.8,2.43,2.17,,85.49,87.73,,,Visualizer
moment,13.588,7.29,11.5,2.45,2.47,,85.65,87.64,,,Visualizer
moment,13.814,7.4,11.7,2.49,2.57,,86.01,87.64,,,Visualizer
moment,13.994,7.54,12.1,2.48,2.66,,86.04,87.67,,,Visualizer
moment,14.219,7.52,13.5,2.46,3.26,,86.24,87.6,,,Visualizer
moment,14.444,7.49,14.1,2.44,3.26,,86.3,87.54,,,Visualizer
moment,14.624,7.51,14.9,2.43,3.36,,86.46,87.56,,,Visualizer
moment,14.849,7.46,15.5,2.44,3.36,,86.53,87.6,,,Visualizer
moment,15.029,7.45,16.2,2.46,3.36,,86.62,87.59,,,Visualizer
moment,15.254,7.41,16.9,2.43,3.36,,86.69,87.58,,,Visualizer
moment,15.569,7.5,17.8,2.42,3.16,,86.66,87.47,,,Visualizer
moment,15.659,7.45,18.9,2.44,3.36,,86.86,87.57,,,Visualizer
moment,15.884,7.4,19.3,2.43,3.45,,86.89,87.57,,,Visualizer
moment,16.064,7.43,19.6,2.44,3.36,,86.92,87.59,,,Visualizer
moment,16.289,7.41,20.6,2.42,3.36,,87.18,87.59,,,Visualizer
moment,16.559,7.33,20.9,2.43,3.36,,87.25,87.54,,,Visualizer
moment,16.694,7.32,22.3,2.41,3.36,,87.28,87.56,,,Visualizer
moment,16.919,7.28,22.3,2.45,3.36,,87.5,87.6,,,Visualizer
moment,17.099,7.3,23.3,2.42,3.36,,87.5,87.57,,,Visualizer
moment,17.37,7.25,23.6,2.45,3.26,,87.6,87.58,,,Visualizer
moment,17.548,7.32,24.6,2.42,3.36,,87.67,87.57,,,Visualizer
moment,17.729,7.21,25.3,2.43,3.36,,87.77,87.57,,,Visualizer
moment,17.999,7.21,25.9,2.45,3.26,,87.9,87.6,,,Visualizer
moment,18.224,7.2,26.6,2.45,3.26,,87.93,87.63,,,Visualizer
moment,18.359,7.21,27.5,2.45,3.16,,88.03,87.58,,,Visualizer
moment,18.628,7.17,27.9,2.46,3.26,,88.09,87.61,,,Visualizer
moment,18.809,7.16,28.9,2.46,3.26,,88.12,87.61,,,Visualizer
moment,19.034,7.11,29.6,2.47,3.36,,88.16,87.71,,,Visualizer
moment,19.214,7.08,30.3,2.47,3.36,,88.19,87.58,,,Visualizer
moment,19.439,7.02,30.9,2.52,3.36,,88.29,87.64,,,Visualizer
moment,19.618,6.91,31.3,2.58,3.36,,88.32,87.71,,,Visualizer
moment,19.844,7.11,32.2,2.56,3.26,,88.22,87.69,,,Visualizer
moment,20.069,7.05,32.6,2.59,3.36,,88.39,87.72,,,Visualizer
moment,20.249,7.02,33.5,2.61,3.16,,88.26,87.78,,,Visualizer
moment,20.474,7.03,33.8,2.62,3.16,,88.22,87.71,,,Visualizer
moment,20.653,7.0,34.8,2.63,3.16,,88.39,87.71,,,Visualizer
moment,20.879,6.97,35.1,2.62,3.16,,88.32,87.73,,,Visualizer
moment,21.103,6.99,36.1,2.6,3.16,,88.22,87.73,,,Visualizer
moment,21.284,7.0,36.8,2.6,3.26,,88.36,87.72,,,Visualizer
moment,21.554,6.9,37.4,2.58,3.16,,88.19,87.69,,,Visualizer
moment,21.689,6.95,38.1,2.56,3.26,,88.29,87.71,,,Visualizer
moment,21.914,6.9,38.8,2.58,3.36,,88.19,87.72,,,Visualizer
moment,22.183,6.88,39.4,2.57,3.26,,88.12,87.73,,,Visualizer
moment,22.318,6.83,40.4,2.58,3.26,,88.19,87.65,,,Visualizer
moment,22.543,6.81,40.7,2.59,3.26,,88.19,87.7,,,Visualizer
moment,22.813,6.84,41.5,2.61,3.36,,88.19,87.71,,,Visualizer
moment,22.993,6.82,42.5,2.6,3.36,,88.16,87.67,,,Visualizer
moment,23.218,6.75,43.2,2.61,3.45,,88.06,87.8,,,Visualizer
