information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-13T20:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,blend,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72b88e26-4336-4fc5-9edd-0892d0dfd61a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.134,0.15,0.0,4.02,0.0,,86.87,84.85,,,Visualizer
moment,0.358,0.23,0.0,4.97,0.0,,86.71,85.04,,,Visualizer
moment,0.584,0.33,0.0,5.79,0.0,,86.16,85.01,,,Visualizer
moment,0.763,0.47,0.0,6.47,0.0,,86.12,85.06,,,Visualizer
moment,0.989,0.68,0.0,6.92,0.0,,86.29,85.06,,,Visualizer
moment,1.213,0.7,0.0,7.26,0.0,,86.51,85.18,,,Visualizer
moment,1.394,0.7,0.0,7.46,0.0,,87.07,85.27,,,Visualizer
moment,1.664,0.73,0.0,7.63,0.0,,87.46,85.33,,,Visualizer
moment,1.799,0.73,0.0,7.72,0.0,,87.69,85.44,,,Visualizer
moment,2.08,0.76,0.0,7.84,0.0,,88.08,85.51,,,Visualizer
moment,2.249,0.81,0.07,7.87,0.08,,88.28,85.63,,,Visualizer
moment,2.429,0.8,0.0,7.93,0.0,,88.38,85.73,,,Visualizer
moment,2.654,0.85,0.0,7.93,0.0,,88.54,85.88,,,Visualizer
moment,2.879,0.88,0.0,7.99,0.0,,88.48,86.08,,,Visualizer
moment,3.059,0.94,0.0,7.99,0.0,,88.54,86.21,,,Visualizer
moment,3.283,1.01,0.0,8.04,-0.08,,88.44,86.4,,,Visualizer
moment,3.464,1.07,0.0,8.0,0.0,,88.41,86.47,,,Visualizer
moment,3.689,1.16,0.0,8.01,0.0,,88.31,86.6,,,Visualizer
moment,3.913,1.25,0.0,7.98,0.0,,88.34,86.81,,,Visualizer
moment,4.093,1.39,0.0,7.98,0.0,,88.28,86.84,,,Visualizer
moment,4.318,1.53,0.0,7.94,0.0,,88.05,86.93,,,Visualizer
moment,4.543,1.75,0.0,7.9,0.0,,88.05,86.95,,,Visualizer
moment,4.723,2.0,0.0,7.91,0.0,,87.98,86.97,,,Visualizer
moment,4.948,2.28,0.32,7.91,0.35,,87.95,87.04,,,Visualizer
moment,5.129,2.64,1.05,7.85,1.14,,87.85,87.11,,,Visualizer
moment,5.353,3.08,1.62,7.79,1.75,,87.92,87.13,,,Visualizer
moment,5.627,3.62,2.64,7.73,2.86,,87.82,87.22,,,Visualizer
moment,5.758,4.05,3.65,7.18,3.81,,87.75,87.27,,,Visualizer
moment,5.983,4.07,4.37,6.29,3.88,,87.62,87.35,,,Visualizer
moment,6.254,3.7,5.04,5.25,4.12,,87.43,87.32,,,Visualizer
moment,6.433,3.09,5.99,4.35,3.62,,87.39,87.34,,,Visualizer
moment,6.614,2.54,6.56,3.41,3.69,,87.33,87.36,,,Visualizer
moment,6.793,2.07,6.94,2.87,3.07,,87.2,87.39,,,Visualizer
moment,7.065,1.97,7.34,2.55,2.92,,87.07,87.41,,,Visualizer
moment,7.243,2.09,7.78,2.63,2.28,,86.8,87.38,,,Visualizer
moment,7.423,2.37,8.25,3.04,2.17,,86.22,87.35,,,Visualizer
moment,7.694,2.83,8.41,3.32,2.0,,85.38,87.37,,,Visualizer
moment,7.873,3.37,9.02,3.54,1.94,,84.37,87.36,,,Visualizer
moment,8.053,3.83,9.75,3.68,2.33,,83.57,87.33,,,Visualizer
moment,8.326,4.23,10.08,3.7,2.49,,82.99,87.4,,,Visualizer
moment,8.503,4.49,10.9,3.72,2.69,,82.7,87.36,,,Visualizer
moment,8.683,4.73,11.59,3.73,3.15,,82.6,87.24,,,Visualizer
moment,8.998,4.9,12.38,3.79,3.42,,82.41,87.14,,,Visualizer
moment,9.088,5.1,13.94,3.85,3.9,,82.18,86.97,,,Visualizer
moment,9.313,5.24,14.36,3.93,4.06,,81.83,86.84,,,Visualizer
moment,9.538,5.3,15.18,4.02,4.26,,81.32,86.7,,,Visualizer
moment,9.718,5.33,16.57,4.1,4.53,,80.8,86.55,,,Visualizer
moment,9.943,5.39,17.06,4.13,4.68,,80.2,86.39,,,Visualizer
moment,10.258,5.44,18.46,4.17,4.89,,79.62,86.24,,,Visualizer
moment,10.348,5.42,19.78,4.19,4.98,,79.14,86.13,,,Visualizer
moment,10.573,5.47,20.18,4.23,4.83,,78.5,85.84,,,Visualizer
moment,10.753,5.51,21.13,4.26,4.93,,78.02,85.72,,,Visualizer
moment,10.978,5.5,22.53,4.25,5.06,,77.51,85.59,,,Visualizer
moment,11.203,5.46,23.4,4.26,4.86,,77.2,85.28,,,Visualizer
moment,11.383,5.48,24.89,4.25,5.09,,76.84,85.03,,,Visualizer
moment,11.608,5.41,25.43,4.3,5.25,,76.52,84.86,,,Visualizer
moment,11.878,5.36,26.79,4.34,4.99,,76.3,84.59,,,Visualizer
moment,12.058,5.38,28.31,4.29,5.31,,76.14,84.37,,,Visualizer
moment,12.238,5.3,28.68,4.3,5.2,,75.89,84.11,,,Visualizer
moment,12.508,5.32,30.2,4.33,5.16,,75.76,83.84,,,Visualizer
moment,12.643,5.34,31.15,4.3,5.21,,75.63,83.65,,,Visualizer
moment,12.868,5.29,32.14,4.32,5.24,,75.47,83.44,,,Visualizer
moment,13.093,5.28,32.94,4.34,5.01,,75.18,83.23,,,Visualizer
moment,13.274,5.29,34.54,4.36,5.26,,74.93,82.97,,,Visualizer
moment,13.498,5.31,35.45,4.35,5.2,,74.77,82.79,,,Visualizer
moment,13.678,5.23,36.51,4.39,5.29,,74.67,82.55,,,Visualizer
moment,13.903,5.25,37.89,4.36,5.35,,74.45,82.37,,,Visualizer
moment,14.128,5.19,38.87,4.45,5.25,,74.29,82.19,,,Visualizer
moment,14.308,5.23,39.73,4.48,5.2,,74.03,82.09,,,Visualizer
