information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T12:55:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goshen Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Biruhi,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.80,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,9.23,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d2d6d09-d2e9-4ebd-9d40-6d39b770c81e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.242,0.03,0.0,3.52,0.0,,84.1,79.16,,,Visualizer
moment,0.456,0.03,0.0,4.3,0.0,,84.26,79.31,,,Visualizer
moment,0.633,0.05,0.0,5.56,0.0,,84.16,79.52,,,Visualizer
moment,0.844,0.12,0.0,6.45,0.0,,83.55,79.37,,,Visualizer
moment,1.069,0.4,0.0,7.11,0.0,,79.99,79.37,,,Visualizer
moment,1.277,0.59,0.0,7.68,0.0,,78.45,79.45,,,Visualizer
moment,1.46,0.83,0.0,7.97,0.0,,78.45,79.4,,,Visualizer
moment,1.704,1.05,0.0,8.18,0.0,,79.09,79.39,,,Visualizer
moment,1.899,1.06,0.0,8.41,0.0,,80.15,79.4,,,Visualizer
moment,2.094,1.33,0.0,8.44,0.0,,81.43,79.4,,,Visualizer
moment,2.288,1.66,0.0,8.4,0.0,,83.0,79.32,,,Visualizer
moment,2.541,1.75,0.0,8.33,0.0,,84.61,79.42,,,Visualizer
moment,2.729,1.62,0.0,8.21,0.0,,86.04,79.53,,,Visualizer
moment,2.922,1.65,0.0,8.09,0.0,,87.12,79.65,,,Visualizer
moment,3.117,1.57,0.0,7.9,0.0,,87.8,79.81,,,Visualizer
moment,3.378,1.54,0.0,7.77,0.0,,88.16,80.05,,,Visualizer
moment,3.582,1.42,0.0,7.72,0.0,,88.3,80.17,,,Visualizer
moment,3.752,1.37,0.0,7.63,0.0,,88.23,80.36,,,Visualizer
moment,4.019,1.34,0.0,7.61,0.0,,88.07,80.65,,,Visualizer
moment,4.191,1.33,0.0,7.61,0.0,,87.77,80.83,,,Visualizer
moment,4.399,1.27,0.0,7.58,0.0,,87.21,80.93,,,Visualizer
moment,4.609,1.28,0.0,7.59,0.0,,86.63,81.22,,,Visualizer
moment,4.823,1.33,0.0,7.57,0.0,,86.04,81.38,,,Visualizer
moment,5.018,1.37,0.0,7.54,0.0,,85.59,81.59,,,Visualizer
moment,5.214,1.46,0.0,7.58,0.0,,85.13,81.86,,,Visualizer
moment,5.421,1.64,0.0,7.51,0.0,,84.88,82.13,,,Visualizer
moment,5.659,1.73,0.0,7.51,0.0,,84.68,82.3,,,Visualizer
moment,5.846,1.9,0.0,7.48,0.0,,84.65,82.57,,,Visualizer
moment,6.045,2.16,0.0,7.37,0.0,,84.45,82.83,,,Visualizer
moment,6.303,2.46,0.0,7.3,0.0,,84.26,82.9,,,Visualizer
moment,6.482,2.81,0.0,7.11,0.0,,84.1,83.03,,,Visualizer
moment,6.684,3.35,0.2,6.89,0.05,,84.04,83.05,,,Visualizer
moment,6.873,4.09,0.7,6.63,0.18,,83.84,83.09,,,Visualizer
moment,7.115,4.88,1.1,6.19,0.28,,83.55,83.24,,,Visualizer
moment,7.33,5.66,2.3,5.43,0.58,,83.32,83.26,,,Visualizer
moment,7.505,5.77,2.6,4.62,0.65,,83.23,83.22,,,Visualizer
moment,7.724,5.41,3.4,3.77,0.85,,83.07,83.28,,,Visualizer
moment,7.941,4.8,3.7,3.08,0.93,,82.75,83.31,,,Visualizer
moment,8.137,4.19,4.1,2.41,1.03,,82.75,83.21,,,Visualizer
moment,8.335,3.58,4.2,1.96,1.05,,82.71,83.18,,,Visualizer
moment,8.577,3.25,4.5,1.54,1.13,,82.62,83.14,,,Visualizer
moment,8.774,2.85,5.1,1.2,1.28,,82.39,83.09,,,Visualizer
moment,8.98,2.5,5.2,0.93,1.3,,82.39,83.07,,,Visualizer
moment,9.169,2.25,5.6,0.72,1.4,,82.33,83.1,,,Visualizer
moment,9.409,2.13,5.6,0.78,1.4,,82.26,83.04,,,Visualizer
moment,9.601,2.28,5.9,1.08,1.48,,82.01,83.08,,,Visualizer
moment,9.804,2.6,6.2,1.48,1.56,,81.36,83.01,,,Visualizer
