information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-04T10:28:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,BioTrio,text
meta,,,,,,,,,Beans,BioTrio,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.1,text
meta,,,,,,,,,Weight,50.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3ef4ef1-ea12-4e83-a53b-7cc891b62308,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.01,0.0,2.37,0.0,,89.75,87.53,,,Visualizer
moment,0.493,0.0,0.0,2.87,0.0,,89.48,87.63,,,Visualizer
moment,0.743,0.03,0.0,3.27,0.0,,87.81,87.64,,,Visualizer
moment,0.993,0.03,0.0,3.53,0.0,,87.41,87.81,,,Visualizer
moment,1.243,0.02,0.0,3.74,0.0,,87.48,87.9,,,Visualizer
moment,1.491,0.05,0.0,3.91,0.0,,87.78,87.9,,,Visualizer
moment,1.74,0.06,0.0,4.03,0.0,,88.28,87.93,,,Visualizer
moment,1.99,0.06,0.0,4.14,0.0,,88.71,87.84,,,Visualizer
moment,2.241,0.06,0.0,4.24,0.0,,89.32,87.95,,,Visualizer
moment,2.49,0.06,0.0,4.3,0.0,,89.75,88.07,,,Visualizer
moment,2.74,0.05,0.0,4.35,0.0,,90.26,88.17,,,Visualizer
moment,3.041,0.09,0.0,4.35,0.0,,90.6,88.29,,,Visualizer
moment,3.24,0.12,0.0,4.41,0.0,,91.21,88.39,,,Visualizer
moment,3.49,0.16,0.0,4.46,0.0,,91.41,88.5,,,Visualizer
moment,3.741,0.19,0.0,4.47,0.0,,91.79,88.6,,,Visualizer
