information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T17:12:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,casino mocca HU,text
meta,,,,,,,,,Beans,"LA CLAUDINA, COLOMBIA, natural, tabi castillo colombia",text
meta,,,,,,,,,Description,"plum, blackcurrant, punch",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,30 @11v,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/685209d6-f605-4b49-a232-0e07c828f245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.43,-106.51,3.69,10.94,,86.33,77.49,,,Visualizer
moment,0.314,0.47,-106.51,4.01,10.94,,85.94,77.54,,,Visualizer
moment,0.54,0.5,-106.51,4.59,10.94,,84.9,77.68,,,Visualizer
moment,0.764,0.69,-106.51,5.1,10.94,,84.93,77.99,,,Visualizer
moment,1.079,0.67,-106.51,5.51,10.94,,84.93,78.63,,,Visualizer
moment,1.304,0.62,-106.51,5.87,10.94,,84.77,79.34,,,Visualizer
moment,1.574,0.61,-106.51,6.1,10.94,,84.45,80.08,,,Visualizer
moment,1.889,0.68,-106.51,6.27,10.94,,84.29,80.93,,,Visualizer
moment,2.071,0.76,-106.51,6.47,10.94,,84.12,81.65,,,Visualizer
moment,2.294,0.88,-106.51,6.56,10.94,,84.22,82.08,,,Visualizer
moment,2.564,1.05,-106.51,6.67,10.94,,84.41,82.52,,,Visualizer
moment,2.789,1.24,-106.51,6.7,10.94,,84.35,82.82,,,Visualizer
moment,3.014,1.51,-106.51,6.73,10.94,,84.29,83.15,,,Visualizer
moment,3.328,1.88,-106.51,6.71,10.94,,84.19,83.42,,,Visualizer
moment,3.554,2.27,-106.51,6.63,10.94,,84.0,83.65,,,Visualizer
moment,3.824,2.71,-106.51,6.55,10.94,,83.86,83.85,,,Visualizer
moment,4.048,3.18,-106.51,6.26,10.94,,83.57,83.93,,,Visualizer
moment,4.319,3.62,-106.51,5.68,10.94,,83.48,83.98,,,Visualizer
moment,4.544,3.85,-106.51,4.84,10.94,,83.22,84.07,,,Visualizer
moment,4.814,3.71,-106.51,4.01,10.94,,83.06,84.17,,,Visualizer
moment,5.047,3.51,-106.51,3.28,10.94,,82.96,84.09,,,Visualizer
moment,5.264,3.27,-106.51,2.56,10.94,,82.61,84.13,,,Visualizer
moment,5.579,2.96,-106.51,2.08,10.94,,82.51,84.17,,,Visualizer
moment,5.804,2.9,-106.51,1.64,10.94,,82.48,84.19,,,Visualizer
moment,6.074,2.75,-106.51,1.27,10.94,,82.51,84.13,,,Visualizer
moment,6.299,2.62,-106.51,0.99,10.94,,82.58,84.14,,,Visualizer
moment,6.569,2.53,-106.51,0.77,10.94,,82.48,84.2,,,Visualizer
moment,6.793,2.45,-106.51,0.6,10.94,,82.35,84.13,,,Visualizer
moment,7.018,2.38,-106.51,0.47,10.94,,82.61,84.1,,,Visualizer
moment,7.288,2.32,-106.51,0.36,10.94,,82.41,84.1,,,Visualizer
moment,7.513,2.33,-106.51,0.4,10.94,,82.58,84.06,,,Visualizer
moment,7.829,2.37,-106.51,0.32,10.94,,82.45,84.02,,,Visualizer
moment,8.053,2.3,-106.51,0.25,10.94,,82.48,84.01,,,Visualizer
moment,8.369,2.25,-106.51,0.2,10.94,,82.61,83.99,,,Visualizer
moment,8.549,2.21,-106.51,0.15,10.94,,82.74,83.95,,,Visualizer
moment,8.819,2.16,-106.51,0.12,10.94,,82.7,83.98,,,Visualizer
moment,9.043,2.13,-106.51,0.09,10.94,,82.8,83.98,,,Visualizer
moment,9.268,2.1,-106.51,0.07,10.94,,82.77,83.9,,,Visualizer
moment,9.54,2.06,-106.51,0.06,10.94,,82.77,83.84,,,Visualizer
