information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-09-17T13:20:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1ce04d9-e6d8-41de-a54b-17063be0c778,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.43,0.0,4.13,0.0,,84.06,81.54,,,Visualizer
moment,0.449,0.54,0.0,4.83,0.0,,83.45,81.79,,,Visualizer
moment,0.629,0.65,0.0,5.53,0.0,,82.59,81.84,,,Visualizer
moment,0.856,0.58,0.0,6.06,0.0,,82.39,81.78,,,Visualizer
moment,1.084,0.53,0.0,6.57,0.0,,82.11,81.77,,,Visualizer
moment,1.259,0.47,0.0,6.96,0.0,,81.69,81.79,,,Visualizer
moment,1.485,0.48,0.0,7.3,0.0,,81.02,81.83,,,Visualizer
moment,1.71,0.57,0.0,7.62,0.0,,80.57,81.91,,,Visualizer
moment,1.89,0.71,0.0,7.79,0.0,,80.48,81.88,,,Visualizer
moment,2.12,0.8,0.0,8.0,0.0,,80.67,81.9,,,Visualizer
moment,2.295,0.92,0.0,8.15,0.0,,81.14,81.91,,,Visualizer
moment,2.52,1.1,0.0,8.14,0.0,,81.66,82.03,,,Visualizer
moment,2.745,1.21,0.0,8.19,0.0,,82.27,82.05,,,Visualizer
moment,2.923,1.28,0.0,8.16,0.0,,82.78,81.93,,,Visualizer
moment,3.15,1.29,0.0,8.08,0.0,,83.29,81.81,,,Visualizer
moment,3.376,1.31,0.0,8.06,0.0,,83.68,81.78,,,Visualizer
moment,3.556,1.45,0.0,7.98,0.0,,83.8,81.87,,,Visualizer
moment,3.78,1.6,0.0,7.92,0.0,,84.06,82.04,,,Visualizer
moment,4.005,1.7,0.0,7.85,0.0,,84.25,82.19,,,Visualizer
moment,4.185,1.78,0.0,7.71,0.0,,84.22,82.38,,,Visualizer
moment,4.41,1.89,0.0,7.66,0.0,,84.29,82.51,,,Visualizer
moment,4.636,2.01,0.0,7.59,0.0,,84.22,82.63,,,Visualizer
moment,4.816,2.19,0.0,7.53,0.0,,84.06,82.77,,,Visualizer
moment,5.04,2.35,0.0,7.44,0.0,,83.9,82.85,,,Visualizer
moment,5.265,2.58,0.0,7.32,0.0,,83.77,82.9,,,Visualizer
moment,5.445,2.87,0.0,7.04,0.0,,83.64,82.95,,,Visualizer
moment,5.672,3.14,0.0,6.57,0.0,,83.52,82.95,,,Visualizer
moment,5.896,3.39,0.0,5.92,0.0,,83.32,82.96,,,Visualizer
moment,6.12,3.54,0.0,5.18,0.0,,83.16,83.06,,,Visualizer
moment,6.253,3.53,0.0,4.51,0.0,,83.07,83.09,,,Visualizer
moment,6.48,3.48,0.0,3.9,0.0,,82.81,83.01,,,Visualizer
moment,6.705,3.46,0.0,3.31,0.0,,82.71,82.96,,,Visualizer
moment,6.883,3.38,0.0,2.88,0.0,,82.71,82.96,,,Visualizer
moment,7.11,3.3,0.0,2.51,0.0,,82.46,82.94,,,Visualizer
moment,7.334,3.28,0.0,2.16,0.0,,82.49,82.89,,,Visualizer
moment,7.514,3.21,0.0,1.97,0.0,,82.46,82.85,,,Visualizer
moment,7.74,3.19,0.0,1.71,0.0,,82.43,82.81,,,Visualizer
moment,7.965,3.15,0.0,1.59,0.0,,82.2,82.86,,,Visualizer
moment,8.145,3.18,0.0,1.36,0.0,,82.23,82.85,,,Visualizer
moment,8.37,3.05,0.0,1.29,0.0,,82.27,82.75,,,Visualizer
moment,8.554,3.15,0.0,1.14,0.0,,82.23,82.73,,,Visualizer
moment,8.776,3.11,0.0,1.03,0.0,,82.17,82.69,,,Visualizer
moment,9.001,3.03,0.0,1.04,0.0,,82.2,82.71,,,Visualizer
moment,9.18,3.13,0.0,0.94,0.0,,82.11,82.63,,,Visualizer
moment,9.405,3.07,0.0,0.85,0.0,,82.04,82.59,,,Visualizer
moment,9.631,2.96,0.0,0.82,0.0,,82.07,82.61,,,Visualizer
moment,9.81,3.0,0.0,0.9,0.0,,82.14,82.57,,,Visualizer
moment,10.043,3.1,0.0,0.85,0.0,,82.04,82.48,,,Visualizer
moment,10.214,3.02,0.0,0.8,0.0,,81.91,82.48,,,Visualizer
moment,10.44,2.97,0.0,0.78,0.0,,81.95,82.51,,,Visualizer
moment,10.665,2.99,0.0,0.77,0.0,,81.88,82.46,,,Visualizer
moment,10.843,3.05,0.0,0.82,0.0,,81.85,82.43,,,Visualizer
moment,11.077,3.11,0.0,0.76,0.0,,81.88,82.42,,,Visualizer
moment,11.34,2.99,0.0,0.73,0.0,,81.85,82.36,,,Visualizer
moment,11.474,2.98,0.0,0.73,0.0,,81.79,82.35,,,Visualizer
moment,11.699,3.01,0.0,0.73,0.0,,81.69,82.27,,,Visualizer
moment,11.925,2.98,0.0,0.74,0.0,,81.75,82.24,,,Visualizer
moment,12.105,3.0,0.0,0.74,0.0,,81.66,82.3,,,Visualizer
moment,12.33,2.99,0.0,0.75,0.0,,81.82,82.28,,,Visualizer
moment,12.508,3.01,0.0,0.76,0.0,,81.69,82.25,,,Visualizer
moment,12.736,3.03,0.0,0.79,0.0,,81.66,82.23,,,Visualizer
moment,12.96,3.08,0.0,0.77,0.0,,81.66,82.21,,,Visualizer
moment,13.14,3.01,0.0,0.74,0.0,,81.5,82.2,,,Visualizer
moment,13.365,2.97,0.0,0.81,0.0,,81.59,82.22,,,Visualizer
moment,13.592,3.0,0.0,0.8,0.0,,81.53,82.26,,,Visualizer
moment,13.77,2.99,0.0,0.8,0.0,,81.53,82.17,,,Visualizer
moment,14.04,3.02,0.0,0.78,0.0,,81.5,82.15,,,Visualizer
moment,14.173,3.04,0.0,0.75,0.0,,81.5,82.12,,,Visualizer
moment,14.401,3.02,0.0,0.73,0.0,,81.56,82.09,,,Visualizer
moment,14.625,3.0,0.0,0.76,0.0,,81.53,82.18,,,Visualizer
moment,14.85,3.0,0.0,0.79,0.0,,81.43,82.17,,,Visualizer
moment,15.029,3.01,0.0,0.79,0.0,,81.53,82.07,,,Visualizer
moment,15.256,2.98,0.0,0.79,0.0,,81.5,82.11,,,Visualizer
moment,15.437,3.02,0.0,0.76,0.0,,81.53,82.06,,,Visualizer
moment,15.661,2.97,0.0,0.84,0.0,,81.53,82.02,,,Visualizer
moment,15.886,3.05,0.0,1.03,0.0,,81.53,82.02,,,Visualizer
moment,16.065,3.34,0.0,1.26,0.0,,81.56,82.07,,,Visualizer
moment,16.296,3.76,0.0,1.44,0.0,,81.59,82.02,,,Visualizer
moment,16.468,4.2,0.0,1.58,0.0,,81.72,82.06,,,Visualizer
moment,16.697,4.58,0.0,1.7,0.0,,81.85,81.96,,,Visualizer
moment,16.92,4.95,0.0,1.77,0.0,,81.98,81.96,,,Visualizer
moment,17.101,5.19,0.0,1.82,0.0,,82.3,82.02,,,Visualizer
moment,17.326,5.44,0.0,1.89,0.0,,82.62,82.02,,,Visualizer
moment,17.551,5.64,0.0,1.88,0.0,,82.94,81.96,,,Visualizer
moment,17.73,5.64,0.0,1.9,0.0,,83.23,81.9,,,Visualizer
moment,17.956,5.67,0.0,1.89,0.0,,83.36,81.98,,,Visualizer
moment,18.18,5.63,0.0,1.94,0.0,,83.68,81.98,,,Visualizer
moment,18.36,5.75,0.0,1.92,0.0,,83.84,81.91,,,Visualizer
moment,18.585,5.63,0.0,1.94,0.0,,83.96,81.88,,,Visualizer
moment,18.763,5.47,0.0,1.97,0.0,,84.06,81.99,,,Visualizer
moment,18.991,5.53,0.0,1.99,0.0,,84.03,81.99,,,Visualizer
moment,19.216,5.47,0.0,2.04,0.0,,83.93,81.91,,,Visualizer
moment,19.396,5.48,0.0,2.07,0.0,,83.77,82.01,,,Visualizer
moment,19.62,5.47,0.0,2.08,0.0,,83.39,82.02,,,Visualizer
moment,19.844,5.43,0.0,2.12,0.0,,82.97,82.02,,,Visualizer
moment,20.026,5.46,0.0,2.14,0.0,,82.52,82.01,,,Visualizer
moment,20.296,5.39,0.0,2.22,0.0,,82.01,82.03,,,Visualizer
moment,20.428,5.55,0.0,2.19,0.0,,81.37,82.06,,,Visualizer
moment,20.656,5.42,0.0,2.21,0.0,,80.67,82.03,,,Visualizer
moment,20.88,5.38,0.0,2.17,0.0,,79.87,82.09,,,Visualizer
moment,21.063,5.38,0.0,2.2,0.0,,79.23,82.05,,,Visualizer
moment,21.285,5.39,0.0,2.2,0.0,,78.53,82.06,,,Visualizer
moment,21.51,5.35,0.0,2.18,0.0,,77.89,82.07,,,Visualizer
moment,21.69,5.32,0.0,2.21,0.0,,77.26,82.07,,,Visualizer
moment,21.916,5.36,0.0,2.17,0.0,,76.78,82.11,,,Visualizer
moment,22.095,5.33,0.0,2.15,0.0,,76.18,82.03,,,Visualizer
moment,22.32,5.29,0.0,2.08,0.0,,75.67,81.99,,,Visualizer
moment,22.592,5.27,0.0,2.09,0.0,,75.32,81.98,,,Visualizer
moment,22.722,5.25,0.0,2.1,0.0,,74.94,81.85,,,Visualizer
moment,22.949,5.22,0.0,2.13,0.0,,74.68,81.74,,,Visualizer
moment,23.176,5.21,0.0,2.08,0.0,,74.39,81.71,,,Visualizer
moment,23.356,5.16,0.0,2.09,0.0,,74.27,81.72,,,Visualizer
moment,23.58,5.17,0.0,2.13,0.0,,73.85,81.64,,,Visualizer
moment,23.85,5.16,0.0,2.11,0.0,,73.75,81.53,,,Visualizer
moment,23.983,5.13,0.0,2.07,0.0,,73.63,81.47,,,Visualizer
moment,24.209,5.07,0.0,2.1,0.0,,73.59,81.3,,,Visualizer
moment,24.389,5.1,0.0,2.03,0.0,,73.53,81.19,,,Visualizer
moment,24.616,5.06,0.0,2.04,0.0,,73.34,81.15,,,Visualizer
moment,24.84,5.01,0.0,2.03,0.0,,73.28,81.07,,,Visualizer
moment,25.02,5.0,0.0,1.98,0.0,,73.18,80.92,,,Visualizer
moment,25.245,4.95,0.0,2.06,0.0,,73.09,80.8,,,Visualizer
moment,25.48,5.02,0.0,2.0,0.0,,73.05,80.79,,,Visualizer
moment,25.65,4.93,0.0,2.0,0.0,,72.89,80.74,,,Visualizer
moment,25.876,4.89,0.0,2.06,0.0,,72.73,80.64,,,Visualizer
moment,26.054,4.94,0.0,2.01,0.0,,72.64,80.6,,,Visualizer
moment,26.28,4.9,0.0,1.97,0.0,,72.57,80.49,,,Visualizer
moment,26.505,4.81,0.0,2.03,0.0,,72.45,80.44,,,Visualizer
moment,26.682,4.86,0.0,2.0,0.0,,72.41,80.35,,,Visualizer
moment,26.91,4.84,0.0,1.96,0.0,,72.22,80.29,,,Visualizer
moment,27.136,4.78,0.0,1.95,0.0,,72.12,80.17,,,Visualizer
moment,27.314,4.75,0.0,1.94,0.0,,72.03,80.09,,,Visualizer
moment,27.539,4.76,0.0,1.88,0.0,,72.03,80.02,,,Visualizer
moment,27.765,4.69,0.0,1.93,0.0,,71.93,79.97,,,Visualizer
moment,27.945,4.72,0.0,1.91,0.0,,71.84,79.94,,,Visualizer
moment,28.17,4.69,0.0,1.85,0.0,,71.77,79.87,,,Visualizer
moment,28.348,4.6,0.0,1.91,0.0,,71.71,79.79,,,Visualizer
moment,28.576,4.67,0.0,1.84,0.0,,71.61,79.75,,,Visualizer
moment,28.8,4.59,0.0,1.86,0.0,,71.55,79.69,,,Visualizer
moment,28.98,4.63,0.0,1.86,0.0,,71.48,79.57,,,Visualizer
moment,29.21,4.59,0.0,1.83,0.0,,71.48,79.52,,,Visualizer
moment,29.432,4.51,0.0,1.9,0.0,,71.39,79.5,,,Visualizer
moment,29.61,4.58,0.0,1.82,0.0,,71.23,79.37,,,Visualizer
