information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom,text
meta,,,,,,,,,Date,2021-09-08T16:51:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,7.9,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75cf089c-d876-4512-9433-30fa31dd1734,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,4.22,0.0,,91.68,89.83,,,Visualizer
moment,0.447,0.0,-0.2,5.22,-0.19,,91.51,90.0,,,Visualizer
moment,0.628,0.0,0.4,6.55,0.39,,91.64,90.12,,,Visualizer
moment,0.853,0.02,0.5,7.33,0.48,,89.96,90.16,,,Visualizer
moment,1.085,0.15,0.5,7.92,0.48,,87.19,90.19,,,Visualizer
moment,1.257,0.36,0.6,8.25,0.58,,84.87,90.13,,,Visualizer
moment,1.483,0.69,0.6,8.43,0.77,,84.07,90.07,,,Visualizer
moment,1.708,0.66,0.6,8.48,0.19,,83.72,89.98,,,Visualizer
moment,1.888,0.55,0.7,8.49,0.19,,83.72,89.81,,,Visualizer
moment,2.118,0.74,0.7,8.47,0.19,,83.97,89.63,,,Visualizer
moment,2.292,0.88,0.8,8.4,0.19,,84.26,89.37,,,Visualizer
moment,2.517,0.91,0.7,8.38,0.1,,84.52,89.26,,,Visualizer
moment,2.743,0.93,0.8,8.34,0.19,,84.68,89.05,,,Visualizer
moment,2.923,0.93,0.8,8.28,0.1,,84.81,88.91,,,Visualizer
moment,3.149,0.9,0.8,8.25,0.1,,84.94,88.77,,,Visualizer
moment,3.373,0.89,0.8,8.2,0.0,,85.1,88.66,,,Visualizer
moment,3.553,0.85,0.9,8.17,0.19,,85.2,88.55,,,Visualizer
moment,3.776,0.86,1.0,8.13,0.19,,85.29,88.44,,,Visualizer
moment,3.958,0.92,1.1,8.09,0.29,,85.13,88.34,,,Visualizer
moment,4.188,0.97,1.1,8.18,0.29,,85.16,88.23,,,Visualizer
moment,4.415,1.13,1.2,7.99,0.39,,85.13,88.2,,,Visualizer
moment,4.587,1.06,1.0,7.43,0.1,,84.97,88.19,,,Visualizer
moment,4.815,0.92,0.8,6.67,-0.19,,84.91,88.11,,,Visualizer
moment,5.037,0.89,1.1,5.93,0.0,,84.71,87.99,,,Visualizer
moment,5.219,0.89,1.3,5.33,0.19,,84.52,87.91,,,Visualizer
moment,5.446,0.92,1.3,4.78,0.1,,84.23,87.92,,,Visualizer
moment,5.623,0.96,1.3,4.38,0.29,,84.04,87.85,,,Visualizer
moment,5.848,1.03,1.3,4.06,0.48,,83.88,87.79,,,Visualizer
moment,6.078,1.06,1.4,3.81,0.1,,83.65,87.77,,,Visualizer
moment,6.253,1.08,1.5,3.67,0.19,,83.53,87.77,,,Visualizer
moment,6.479,1.15,1.5,3.56,0.19,,83.21,87.71,,,Visualizer
moment,6.703,1.25,1.5,3.49,0.19,,83.14,87.67,,,Visualizer
moment,6.883,1.3,1.4,3.42,0.1,,82.89,87.63,,,Visualizer
moment,7.108,1.4,1.4,3.4,0.1,,82.6,87.56,,,Visualizer
moment,7.287,1.47,1.5,3.39,0.0,,82.54,87.55,,,Visualizer
moment,7.512,1.56,1.5,3.39,0.0,,82.44,87.55,,,Visualizer
moment,7.741,1.68,1.5,3.37,0.0,,82.31,87.47,,,Visualizer
moment,7.917,1.74,1.4,3.38,0.0,,82.31,87.46,,,Visualizer
moment,8.142,1.82,1.5,3.4,0.1,,82.25,87.43,,,Visualizer
moment,8.371,1.96,1.4,3.43,-0.1,,82.31,87.37,,,Visualizer
moment,8.547,2.05,1.5,3.43,0.1,,82.38,87.39,,,Visualizer
moment,8.773,2.17,1.5,3.41,0.1,,82.28,87.35,,,Visualizer
moment,8.998,2.32,1.5,3.45,0.0,,82.47,87.26,,,Visualizer
moment,9.182,2.45,1.3,3.44,-0.19,,82.44,87.23,,,Visualizer
moment,9.403,2.62,1.3,3.45,-0.1,,82.66,87.16,,,Visualizer
moment,9.583,2.78,1.4,3.45,-0.1,,82.66,87.16,,,Visualizer
moment,9.808,2.98,1.4,3.45,-0.1,,82.86,87.09,,,Visualizer
moment,10.04,3.2,1.5,3.44,0.0,,82.95,87.0,,,Visualizer
moment,10.213,3.42,1.7,3.46,0.29,,83.08,86.89,,,Visualizer
moment,10.439,3.72,1.8,3.45,0.19,,83.14,86.87,,,Visualizer
moment,10.661,4.01,2.2,3.44,0.77,,83.46,86.86,,,Visualizer
moment,10.843,4.38,2.5,3.41,0.96,,83.53,86.8,,,Visualizer
moment,11.075,4.63,2.9,3.0,1.35,,83.69,86.76,,,Visualizer
moment,11.247,4.43,3.0,2.47,1.25,,83.94,86.75,,,Visualizer
moment,11.473,4.05,3.3,2.06,1.25,,84.13,86.7,,,Visualizer
moment,11.698,3.81,3.3,1.63,1.06,,84.26,86.62,,,Visualizer
moment,11.877,3.54,3.9,1.33,1.45,,84.36,86.59,,,Visualizer
moment,12.107,3.33,4.1,1.13,1.16,,84.39,86.55,,,Visualizer
moment,12.328,3.25,4.1,0.88,1.06,,84.65,86.5,,,Visualizer
moment,12.508,3.05,4.4,0.69,1.06,,84.68,86.55,,,Visualizer
moment,12.731,2.87,4.5,0.54,0.77,,84.71,86.44,,,Visualizer
moment,12.915,2.72,4.7,0.42,0.67,,84.84,86.39,,,Visualizer
moment,13.138,2.6,4.8,0.32,0.77,,84.97,86.45,,,Visualizer
moment,13.368,2.51,5.0,0.25,0.67,,84.94,86.4,,,Visualizer
moment,13.542,2.43,5.1,0.2,0.67,,84.97,86.37,,,Visualizer
moment,13.775,2.34,5.2,0.15,0.67,,84.97,86.4,,,Visualizer
moment,13.993,2.27,5.2,0.12,0.48,,85.03,86.49,,,Visualizer
moment,14.218,2.21,5.5,0.11,0.58,,85.1,86.37,,,Visualizer
moment,14.398,2.23,5.5,0.43,0.39,,85.13,86.46,,,Visualizer
moment,14.622,2.53,5.5,1.0,0.39,,85.16,86.38,,,Visualizer
moment,14.801,3.17,5.5,1.74,0.29,,85.0,86.34,,,Visualizer
moment,15.027,3.88,5.6,2.55,0.39,,84.74,86.39,,,Visualizer
moment,15.258,4.72,5.5,3.22,0.0,,84.29,86.34,,,Visualizer
moment,15.431,5.42,5.9,3.91,0.39,,84.07,86.32,,,Visualizer
moment,15.657,6.11,5.9,4.39,0.39,,83.97,86.3,,,Visualizer
moment,15.836,7.61,6.2,4.09,0.67,,83.97,86.35,,,Visualizer
moment,16.062,8.27,6.4,3.54,0.77,,84.13,86.32,,,Visualizer
moment,16.294,8.02,6.7,3.07,1.16,,84.36,86.29,,,Visualizer
moment,16.467,7.92,7.0,2.68,1.06,,84.87,86.4,,,Visualizer
moment,16.692,7.82,7.2,2.39,1.25,,85.07,86.25,,,Visualizer
moment,16.915,7.67,7.6,2.18,1.35,,85.42,86.27,,,Visualizer
moment,17.098,7.57,7.8,2.04,1.35,,85.58,86.26,,,Visualizer
moment,17.322,7.54,8.1,1.94,1.35,,85.84,86.24,,,Visualizer
moment,17.548,7.49,8.5,1.86,1.45,,86.16,86.25,,,Visualizer
moment,17.727,7.39,8.6,1.81,1.25,,86.32,86.21,,,Visualizer
moment,17.956,7.35,8.8,1.79,1.25,,86.45,86.16,,,Visualizer
moment,18.131,7.3,9.2,1.75,1.35,,86.52,86.16,,,Visualizer
moment,18.359,7.23,9.6,1.76,1.45,,86.58,86.19,,,Visualizer
moment,18.582,7.17,9.9,1.73,1.35,,86.58,86.18,,,Visualizer
moment,18.762,7.1,10.2,1.75,1.54,,86.52,86.16,,,Visualizer
moment,18.987,7.08,10.5,1.75,1.45,,86.42,86.16,,,Visualizer
moment,19.212,7.04,10.8,1.77,1.45,,86.19,86.1,,,Visualizer
moment,19.392,6.94,11.3,1.79,1.64,,86.03,86.2,,,Visualizer
moment,19.617,6.87,11.6,1.85,1.64,,85.77,86.18,,,Visualizer
moment,19.796,6.85,11.9,1.86,1.64,,85.55,86.13,,,Visualizer
moment,20.022,6.77,12.1,1.89,1.54,,85.45,86.23,,,Visualizer
moment,20.247,6.78,12.6,1.84,1.74,,85.2,86.19,,,Visualizer
moment,20.427,6.65,12.9,1.9,1.54,,84.94,86.21,,,Visualizer
moment,20.652,6.65,13.2,1.89,1.54,,84.91,86.22,,,Visualizer
moment,20.876,6.57,13.6,1.91,1.64,,84.84,86.17,,,Visualizer
moment,21.055,6.49,14.0,1.95,1.83,,84.71,86.22,,,Visualizer
moment,21.283,6.52,14.4,1.95,1.74,,84.65,86.24,,,Visualizer
moment,21.461,6.42,14.8,1.97,1.83,,84.78,86.29,,,Visualizer
moment,21.687,6.36,15.1,2.01,1.83,,84.84,86.21,,,Visualizer
moment,21.911,6.32,15.5,2.04,1.83,,84.87,86.26,,,Visualizer
moment,22.091,6.27,15.8,2.09,1.74,,85.03,86.21,,,Visualizer
moment,22.318,6.3,16.3,2.09,1.83,,85.16,86.27,,,Visualizer
moment,22.542,6.21,16.7,2.11,1.83,,85.29,86.29,,,Visualizer
moment,22.72,6.2,17.1,2.12,1.93,,85.13,86.27,,,Visualizer
moment,22.947,6.17,17.4,2.14,1.83,,85.2,86.16,,,Visualizer
moment,23.125,6.09,17.9,2.15,2.02,,85.2,86.15,,,Visualizer
moment,23.352,6.12,18.2,2.2,1.83,,85.36,86.19,,,Visualizer
moment,23.577,6.06,18.7,2.26,1.93,,85.26,86.2,,,Visualizer
moment,23.756,6.09,19.1,2.26,1.93,,85.23,86.1,,,Visualizer
moment,23.982,6.04,19.5,2.26,2.02,,85.26,86.13,,,Visualizer
moment,24.207,6.03,20.0,2.28,2.02,,85.23,86.13,,,Visualizer
moment,24.385,6.04,20.2,2.33,2.02,,85.07,86.11,,,Visualizer
moment,24.612,6.01,20.8,2.34,2.02,,85.13,86.19,,,Visualizer
moment,24.792,5.98,21.1,2.4,2.12,,85.1,86.15,,,Visualizer
moment,25.016,6.02,21.7,2.39,2.12,,84.97,86.14,,,Visualizer
moment,25.241,6.02,22.0,2.41,1.93,,84.97,86.16,,,Visualizer
moment,25.421,5.99,22.6,2.4,2.12,,85.0,86.14,,,Visualizer
moment,25.647,6.03,23.0,2.38,2.12,,84.94,86.18,,,Visualizer
moment,25.872,6.0,23.4,2.42,2.02,,85.07,86.17,,,Visualizer
moment,26.05,5.97,23.8,2.45,2.02,,84.97,86.15,,,Visualizer
moment,26.281,6.0,24.3,2.46,2.22,,85.0,86.14,,,Visualizer
moment,26.456,6.02,24.7,2.42,2.02,,85.2,86.07,,,Visualizer
moment,26.684,5.97,25.2,2.47,2.12,,85.13,86.07,,,Visualizer
moment,26.951,5.98,25.7,2.52,2.22,,85.2,86.07,,,Visualizer
moment,27.101,6.02,26.0,2.5,2.12,,85.16,85.98,,,Visualizer
moment,27.31,5.99,26.5,2.58,2.12,,85.1,86.01,,,Visualizer
moment,27.536,6.03,26.7,2.6,2.22,,85.2,86.04,,,Visualizer
moment,27.716,5.99,27.4,2.6,2.12,,85.2,86.05,,,Visualizer
moment,27.942,6.01,27.9,2.58,2.12,,85.13,86.05,,,Visualizer
moment,28.12,6.02,28.3,2.55,2.22,,85.0,86.06,,,Visualizer
moment,28.347,5.96,28.8,2.59,2.22,,84.94,86.04,,,Visualizer
moment,28.571,6.01,29.2,2.61,2.12,,85.0,86.0,,,Visualizer
moment,28.751,5.98,29.7,2.62,2.22,,85.0,85.93,,,Visualizer
moment,28.976,5.96,30.1,2.63,2.12,,84.94,86.02,,,Visualizer
moment,29.2,6.02,30.8,2.67,2.41,,84.81,86.01,,,Visualizer
moment,29.382,5.98,31.2,2.71,2.31,,84.71,86.0,,,Visualizer
moment,29.606,6.0,31.5,2.71,2.22,,84.74,85.96,,,Visualizer
moment,29.786,6.03,32.1,2.72,2.31,,84.68,85.9,,,Visualizer
moment,30.011,6.0,32.7,2.71,2.51,,84.55,85.94,,,Visualizer
moment,30.243,6.0,33.1,2.71,2.22,,84.49,85.93,,,Visualizer
moment,30.421,6.01,33.8,2.73,2.41,,84.36,85.89,,,Visualizer
moment,30.647,6.0,34.0,2.72,2.41,,84.36,85.81,,,Visualizer
moment,30.872,6.0,34.4,2.75,2.22,,84.36,85.84,,,Visualizer
