information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-26T22:35:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a21c157-e05a-47f4-9e29-bf40da02a906,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.008,0.0,0.0,3.73,0.0,,91.78,88.24,,,Visualizer
moment,0.243,0.0,0.0,5.13,0.0,,91.78,88.47,,,Visualizer
moment,0.438,0.0,0.0,6.51,0.0,,91.71,88.49,,,Visualizer
moment,0.633,0.05,0.0,7.67,0.0,,90.78,88.43,,,Visualizer
moment,0.829,0.21,0.0,8.42,0.0,,88.66,88.48,,,Visualizer
moment,1.077,0.4,0.0,9.02,0.0,,87.32,88.5,,,Visualizer
moment,1.266,0.48,0.0,9.53,0.0,,86.9,88.47,,,Visualizer
moment,1.462,0.64,0.0,9.79,0.0,,86.8,88.56,,,Visualizer
moment,1.657,1.03,0.0,9.94,0.0,,87.32,88.65,,,Visualizer
moment,1.901,1.24,0.0,10.12,0.0,,87.95,88.58,,,Visualizer
moment,2.095,1.37,0.0,10.08,0.0,,88.86,88.68,,,Visualizer
moment,2.29,1.47,0.0,10.03,0.0,,89.89,88.71,,,Visualizer
moment,2.537,1.44,0.0,9.96,0.0,,90.78,88.96,,,Visualizer
moment,2.729,1.46,0.0,9.85,0.0,,91.38,89.3,,,Visualizer
moment,2.924,1.51,0.0,9.69,0.0,,91.85,89.6,,,Visualizer
moment,3.119,1.55,0.0,9.56,0.0,,92.25,89.92,,,Visualizer
moment,3.364,1.59,0.0,9.47,0.0,,92.49,90.2,,,Visualizer
moment,3.559,1.67,0.0,9.39,0.0,,92.49,90.53,,,Visualizer
moment,3.752,1.76,0.0,9.23,0.0,,92.39,90.9,,,Visualizer
moment,3.995,1.95,0.0,9.04,0.0,,92.22,91.09,,,Visualizer
moment,4.191,2.14,0.0,8.78,0.0,,92.09,91.29,,,Visualizer
moment,4.387,2.26,0.0,8.29,0.0,,91.78,91.48,,,Visualizer
moment,4.581,2.41,0.0,7.56,0.0,,91.41,91.6,,,Visualizer
moment,4.827,2.52,0.0,6.72,0.0,,91.08,91.64,,,Visualizer
moment,5.022,2.52,0.0,5.88,0.0,,90.95,91.68,,,Visualizer
moment,5.215,2.53,0.0,5.04,0.0,,90.85,91.73,,,Visualizer
