information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-16T17:33:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/854a74d2-c867-4768-9eb4-b0a3ac929e52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.06,1.45,0.0,4.31,0.0,,88.16,83.75,,,Visualizer
moment,0.247,1.46,0.0,5.22,0.0,,87.25,84.01,,,Visualizer
moment,0.438,1.51,0.0,6.04,0.0,,85.62,83.97,,,Visualizer
moment,0.683,1.84,0.0,6.56,0.0,,85.56,83.96,,,Visualizer
moment,0.876,2.05,0.0,6.94,0.0,,86.14,83.96,,,Visualizer
moment,1.087,1.96,0.0,7.29,0.0,,86.7,84.08,,,Visualizer
moment,1.267,1.98,0.0,7.52,0.0,,87.31,84.3,,,Visualizer
moment,1.515,1.88,0.0,7.63,0.0,,88.0,84.76,,,Visualizer
moment,1.707,1.81,0.0,7.8,0.0,,88.62,85.19,,,Visualizer
moment,1.901,1.89,0.0,7.86,0.0,,89.02,85.67,,,Visualizer
moment,2.103,1.97,0.0,7.88,0.0,,89.51,86.12,,,Visualizer
moment,2.34,2.04,0.0,7.9,0.0,,89.61,86.54,,,Visualizer
moment,2.534,2.14,0.0,7.86,0.0,,89.71,87.03,,,Visualizer
moment,2.732,2.23,0.0,7.9,0.0,,89.71,87.5,,,Visualizer
moment,2.923,2.33,0.0,7.87,0.0,,89.51,87.8,,,Visualizer
moment,3.17,2.47,0.0,7.82,0.0,,89.41,88.25,,,Visualizer
moment,3.366,2.72,0.0,7.72,0.0,,89.09,88.5,,,Visualizer
moment,3.558,2.98,0.0,7.55,0.0,,88.82,88.66,,,Visualizer
moment,3.802,3.22,0.0,7.24,0.0,,88.46,88.78,,,Visualizer
moment,3.997,3.42,0.0,6.73,0.0,,88.26,88.9,,,Visualizer
moment,4.193,3.51,0.0,6.1,0.0,,87.97,88.92,,,Visualizer
moment,4.386,3.62,0.0,5.4,0.0,,87.74,88.86,,,Visualizer
moment,4.631,3.63,0.0,4.7,0.0,,87.51,88.82,,,Visualizer
moment,4.826,3.58,0.0,4.02,0.0,,87.48,88.82,,,Visualizer
moment,5.026,3.52,0.0,3.52,0.0,,87.15,88.78,,,Visualizer
moment,5.214,3.51,0.0,2.93,0.0,,86.95,88.76,,,Visualizer
moment,5.459,3.39,0.0,2.44,0.0,,86.89,88.74,,,Visualizer
moment,5.657,3.29,0.0,2.18,0.0,,86.82,88.63,,,Visualizer
moment,5.849,3.27,0.0,1.87,0.0,,86.63,88.56,,,Visualizer
moment,6.094,3.24,0.0,1.57,0.0,,86.53,88.55,,,Visualizer
moment,6.29,3.13,0.0,1.46,0.0,,86.46,88.51,,,Visualizer
moment,6.484,3.2,0.0,1.29,0.0,,86.3,88.5,,,Visualizer
moment,6.677,3.17,0.0,1.14,0.0,,86.3,88.48,,,Visualizer
moment,6.922,3.09,0.0,1.02,0.0,,86.18,88.4,,,Visualizer
moment,7.121,3.09,0.0,0.91,0.0,,86.01,88.38,,,Visualizer
moment,7.312,3.07,0.0,0.79,0.0,,86.11,88.35,,,Visualizer
moment,7.506,3.05,0.0,0.76,0.0,,85.88,88.31,,,Visualizer
moment,7.756,3.05,0.0,0.74,0.0,,85.82,88.26,,,Visualizer
moment,7.945,3.05,0.0,0.72,0.0,,85.85,88.23,,,Visualizer
moment,8.149,3.02,0.0,0.7,0.0,,85.85,88.21,,,Visualizer
moment,8.385,3.01,0.1,0.69,0.1,,85.62,88.2,,,Visualizer
