information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-15T11:42:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,64.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db2713f0-7a98-460f-aecb-9956052c878f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.39,0.0,2.12,0.0,,96.88,95.44,,,Visualizer
moment,0.222,0.26,0.0,2.67,0.0,,96.5,95.65,,,Visualizer
moment,0.449,0.26,0.0,3.08,0.0,,94.77,95.75,,,Visualizer
moment,0.669,0.32,0.0,3.34,0.0,,93.97,95.77,,,Visualizer
moment,0.85,0.33,0.0,3.55,0.0,,94.47,95.83,,,Visualizer
moment,1.075,0.31,0.0,3.65,0.0,,95.25,95.77,,,Visualizer
moment,1.254,0.33,0.0,3.84,0.0,,95.92,95.7,,,Visualizer
moment,1.48,0.35,0.0,3.91,0.0,,96.74,95.78,,,Visualizer
moment,1.705,0.35,0.0,3.95,0.0,,97.18,95.77,,,Visualizer
moment,1.884,0.36,0.0,3.97,0.0,,97.66,95.73,,,Visualizer
moment,2.109,0.32,0.0,3.99,0.0,,97.94,95.8,,,Visualizer
moment,2.339,0.35,0.0,3.96,0.0,,98.21,95.94,,,Visualizer
moment,2.524,0.36,0.0,3.95,0.0,,98.56,95.89,,,Visualizer
moment,2.742,0.38,0.0,4.01,0.0,,98.67,96.03,,,Visualizer
moment,2.922,0.36,0.0,4.08,0.0,,98.84,96.19,,,Visualizer
moment,3.144,0.37,0.0,4.05,0.0,,98.77,96.38,,,Visualizer
moment,3.371,0.4,0.0,4.05,0.0,,98.88,96.52,,,Visualizer
moment,3.64,0.41,0.0,4.02,0.0,,98.8,96.79,,,Visualizer
moment,3.775,0.42,0.0,4.06,0.0,,98.7,96.91,,,Visualizer
moment,4.002,0.46,0.0,4.06,0.0,,98.67,97.05,,,Visualizer
moment,4.182,0.48,0.0,4.03,0.0,,98.7,97.15,,,Visualizer
moment,4.41,0.49,0.0,3.99,0.0,,98.46,97.28,,,Visualizer
moment,4.586,0.49,0.0,4.02,0.0,,98.32,97.36,,,Visualizer
moment,4.904,0.52,0.0,4.02,0.0,,98.36,97.4,,,Visualizer
moment,5.008,0.57,0.0,4.02,0.0,,98.21,97.49,,,Visualizer
moment,5.215,0.59,0.0,4.08,0.0,,98.08,97.55,,,Visualizer
moment,5.439,0.64,0.0,4.02,0.0,,98.04,97.62,,,Visualizer
moment,5.665,0.67,0.0,4.01,0.0,,97.91,97.55,,,Visualizer
moment,5.845,0.69,0.0,3.99,0.0,,97.6,97.58,,,Visualizer
moment,6.072,0.73,0.0,3.97,0.0,,97.39,97.6,,,Visualizer
moment,6.249,0.77,0.0,3.94,0.0,,97.15,97.56,,,Visualizer
moment,6.477,0.8,0.0,3.99,0.0,,97.08,97.74,,,Visualizer
moment,6.699,0.84,0.0,4.01,0.0,,96.77,97.66,,,Visualizer
moment,6.88,0.9,0.0,3.94,0.0,,96.61,97.67,,,Visualizer
moment,7.108,0.92,0.0,3.99,0.0,,96.43,97.66,,,Visualizer
moment,7.33,0.94,0.0,3.98,0.0,,96.16,97.66,,,Visualizer
moment,7.508,0.98,0.0,3.96,0.0,,95.96,97.72,,,Visualizer
moment,7.736,1.01,0.0,4.0,0.0,,95.75,97.68,,,Visualizer
moment,7.914,1.04,0.0,3.97,0.0,,95.55,97.61,,,Visualizer
moment,8.143,1.09,0.0,3.98,0.0,,95.31,97.61,,,Visualizer
moment,8.365,1.16,0.0,3.98,0.0,,95.04,97.63,,,Visualizer
moment,8.545,1.28,0.0,3.98,0.0,,94.94,97.59,,,Visualizer
moment,8.769,1.44,0.0,3.97,0.0,,94.57,97.45,,,Visualizer
moment,8.997,1.61,0.0,3.95,0.0,,94.37,97.48,,,Visualizer
moment,9.174,1.8,0.0,3.91,0.0,,94.17,97.45,,,Visualizer
moment,9.399,2.03,0.0,3.92,0.0,,94.44,97.36,,,Visualizer
moment,9.584,2.24,0.0,3.97,0.0,,94.5,97.38,,,Visualizer
moment,9.806,2.46,0.0,3.96,0.0,,94.91,97.35,,,Visualizer
moment,10.03,2.73,0.0,3.95,-0.06,,95.28,97.24,,,Visualizer
moment,10.209,3.14,0.0,3.91,0.0,,95.72,97.16,,,Visualizer
moment,10.435,3.62,0.0,3.87,0.0,,96.09,97.06,,,Visualizer
moment,10.664,4.25,0.0,3.57,0.0,,96.57,97.01,,,Visualizer
moment,10.84,4.45,0.0,3.11,0.0,,96.84,96.96,,,Visualizer
moment,11.065,4.42,0.0,2.55,0.0,,97.25,96.91,,,Visualizer
moment,11.289,4.19,0.0,2.17,0.0,,97.32,96.9,,,Visualizer
moment,11.471,4.2,0.0,1.73,0.0,,97.49,96.89,,,Visualizer
moment,11.694,3.98,0.0,1.35,0.0,,97.56,96.84,,,Visualizer
moment,11.874,3.71,0.0,1.05,0.0,,97.63,96.83,,,Visualizer
moment,12.1,3.55,0.0,0.81,0.0,,97.66,96.92,,,Visualizer
moment,12.329,3.4,0.0,0.63,0.0,,97.73,96.93,,,Visualizer
moment,12.595,3.27,0.0,0.49,0.0,,97.66,96.85,,,Visualizer
moment,12.733,3.17,0.0,0.38,0.0,,97.56,96.8,,,Visualizer
moment,12.909,3.07,0.0,0.37,0.0,,97.56,96.84,,,Visualizer
moment,13.135,3.11,0.0,0.33,0.0,,97.7,96.8,,,Visualizer
moment,13.362,3.09,0.0,0.26,0.0,,97.53,96.8,,,Visualizer
moment,13.539,2.99,0.0,0.2,0.0,,97.53,96.84,,,Visualizer
moment,13.857,2.91,0.2,0.15,0.2,,97.6,96.79,,,Visualizer
moment,14.004,2.83,0.18,0.12,0.18,,97.36,96.7,,,Visualizer
moment,14.17,2.76,0.16,0.09,0.16,,97.46,96.7,,,Visualizer
moment,14.398,2.7,0.23,0.07,0.23,,97.53,96.67,,,Visualizer
