information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-22T06:22:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Duwancho Ethiopia,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f7468cd-8f08-4746-adb2-3f3035ae235c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.262,1.05,0.0,4.28,0.0,,87.39,71.04,,,Visualizer
moment,0.524,1.19,0.0,5.19,0.0,,85.53,71.28,,,Visualizer
moment,0.787,1.45,0.0,5.83,0.0,,85.89,71.44,,,Visualizer
moment,1.049,1.42,0.0,6.33,0.0,,86.7,72.08,,,Visualizer
moment,1.274,1.45,0.0,6.68,0.0,,87.52,73.38,,,Visualizer
moment,1.537,1.46,0.0,7.06,0.0,,88.37,75.22,,,Visualizer
moment,1.762,1.53,0.0,7.27,0.0,,89.16,77.21,,,Visualizer
moment,2.024,1.53,0.0,7.45,0.0,,89.75,78.98,,,Visualizer
moment,2.287,1.56,0.0,7.61,0.0,,90.09,80.5,,,Visualizer
moment,2.511,1.63,0.0,7.68,0.0,,90.48,81.74,,,Visualizer
moment,2.774,1.7,0.0,7.73,0.0,,90.48,82.89,,,Visualizer
moment,3.037,1.75,0.0,7.82,0.0,,90.32,83.87,,,Visualizer
moment,3.261,1.86,0.0,7.88,0.0,,90.29,84.76,,,Visualizer
moment,3.524,2.01,0.0,7.9,0.0,,90.22,85.39,,,Visualizer
moment,3.786,2.11,0.0,7.98,0.0,,89.79,85.96,,,Visualizer
moment,4.049,2.28,0.0,7.97,0.0,,89.69,86.43,,,Visualizer
moment,4.274,2.46,0.0,7.92,0.0,,89.55,86.8,,,Visualizer
moment,4.537,2.72,0.0,7.92,0.0,,89.36,87.09,,,Visualizer
