information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-16T15:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd978411-18eb-40e8-8012-8cded0f45a6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.265,0.34,0.0,4.19,0.0,,94.59,91.11,,,Visualizer
moment,0.443,0.41,0.0,5.21,0.0,,93.16,91.4,,,Visualizer
moment,0.627,0.51,0.0,6.12,0.0,,91.04,91.42,,,Visualizer
moment,0.851,0.8,0.0,6.85,0.0,,91.07,91.43,,,Visualizer
moment,1.085,1.1,0.0,7.28,0.0,,91.74,91.4,,,Visualizer
moment,1.252,1.08,0.0,7.6,0.0,,92.55,91.54,,,Visualizer
moment,1.524,1.12,0.0,7.75,0.0,,93.33,91.61,,,Visualizer
moment,1.659,1.13,0.0,7.94,0.0,,94.01,91.65,,,Visualizer
moment,1.884,1.12,0.0,7.98,0.0,,94.48,91.81,,,Visualizer
moment,2.117,1.07,0.0,8.15,0.0,,94.89,91.97,,,Visualizer
moment,2.289,1.12,0.0,8.23,0.0,,95.21,92.11,,,Visualizer
moment,2.519,1.14,0.0,8.19,0.0,,95.27,92.38,,,Visualizer
moment,2.829,1.15,0.0,8.15,0.0,,95.59,92.66,,,Visualizer
moment,2.92,1.19,0.0,8.02,0.0,,95.52,92.79,,,Visualizer
moment,3.143,1.21,0.0,7.86,0.0,,95.48,92.97,,,Visualizer
moment,3.321,1.26,0.0,7.64,0.0,,95.45,93.31,,,Visualizer
moment,3.547,1.29,0.0,7.33,0.0,,95.34,93.54,,,Visualizer
moment,3.772,1.32,0.0,6.93,0.0,,95.41,93.58,,,Visualizer
moment,3.951,1.38,0.0,6.49,0.0,,95.48,93.73,,,Visualizer
moment,4.179,1.42,0.0,5.85,0.0,,95.27,93.78,,,Visualizer
moment,4.401,1.45,0.0,5.25,0.0,,95.41,93.93,,,Visualizer
moment,4.582,1.48,0.0,4.53,0.0,,95.24,94.06,,,Visualizer
moment,4.807,1.43,0.0,3.88,0.0,,95.24,93.99,,,Visualizer
moment,4.986,1.4,0.0,3.3,0.0,,95.17,94.02,,,Visualizer
moment,5.211,1.43,0.0,2.9,0.0,,94.96,94.11,,,Visualizer
moment,5.437,1.46,0.0,2.41,0.0,,94.96,94.16,,,Visualizer
moment,5.617,1.38,0.0,2.09,0.0,,95.0,94.12,,,Visualizer
moment,5.842,1.39,0.0,1.98,0.0,,94.79,94.08,,,Visualizer
moment,6.072,1.45,0.0,1.79,0.0,,94.66,94.06,,,Visualizer
moment,6.247,1.46,0.0,1.45,0.0,,94.66,94.14,,,Visualizer
moment,6.472,1.35,0.0,1.26,0.0,,94.55,94.1,,,Visualizer
moment,6.699,1.34,0.0,1.02,0.0,,94.38,94.17,,,Visualizer
moment,6.876,1.31,0.07,0.94,0.07,,94.52,94.14,,,Visualizer
moment,7.102,1.33,0.0,0.75,0.0,,94.38,94.11,,,Visualizer
moment,7.282,1.25,0.0,0.58,0.0,,94.28,94.08,,,Visualizer
moment,7.506,1.21,0.0,0.46,0.0,,94.31,93.96,,,Visualizer
moment,7.732,1.17,0.0,0.35,0.0,,94.21,93.99,,,Visualizer
moment,7.957,1.15,0.0,0.41,0.0,,94.11,93.96,,,Visualizer
moment,8.139,1.17,0.0,0.35,0.0,,94.14,93.91,,,Visualizer
moment,8.362,1.17,0.0,0.42,0.0,,94.21,93.86,,,Visualizer
moment,8.541,1.2,0.0,0.34,0.0,,94.11,93.85,,,Visualizer
