information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-24T20:52:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi #4 blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,9.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be137dc2-e4e2-49c9-a39b-acde3cd774f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.23,0.0,4.23,0.0,,94.59,92.92,,,Visualizer
moment,0.27,1.28,0.0,5.14,0.0,,94.36,93.21,,,Visualizer
moment,0.449,1.44,0.0,5.92,0.0,,93.88,93.21,,,Visualizer
moment,0.633,1.34,0.0,6.51,0.0,,92.97,93.18,,,Visualizer
moment,0.899,1.18,0.0,6.96,0.0,,91.87,93.18,,,Visualizer
moment,1.079,1.11,0.0,7.3,0.0,,90.48,93.19,,,Visualizer
moment,1.259,1.1,0.0,7.54,0.0,,89.19,93.26,,,Visualizer
moment,1.529,1.1,0.0,7.72,0.0,,88.01,93.25,,,Visualizer
moment,1.709,1.15,0.0,7.78,0.0,,87.49,93.24,,,Visualizer
moment,1.889,1.22,0.0,7.84,0.0,,87.1,93.36,,,Visualizer
moment,2.114,1.28,0.0,7.88,0.0,,87.2,93.3,,,Visualizer
moment,2.339,1.32,0.0,7.86,0.0,,87.59,93.33,,,Visualizer
