information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-25T13:36:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f553922-3b7b-409d-bb9b-aee0114c0317,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.18,0.0,,86.38,83.63,,,Visualizer
moment,0.268,0.0,-0.2,3.12,-0.19,,85.89,83.84,,,Visualizer
moment,0.539,0.0,-0.2,4.06,-0.19,,84.44,83.94,,,Visualizer
moment,0.855,0.0,-0.2,5.04,-0.19,,83.66,84.19,,,Visualizer
moment,1.034,0.0,-0.2,5.72,-0.19,,82.22,84.49,,,Visualizer
moment,1.349,0.0,-0.2,6.26,0.0,,80.55,84.52,,,Visualizer
moment,1.484,0.03,-0.2,6.76,0.0,,80.91,84.6,,,Visualizer
moment,1.844,0.12,-0.2,7.04,0.0,,82.16,84.55,,,Visualizer
moment,2.025,0.18,-0.2,7.27,0.0,,83.66,84.31,,,Visualizer
moment,2.252,0.32,-0.2,7.43,0.0,,85.05,84.23,,,Visualizer
moment,2.518,0.46,-0.2,7.47,0.0,,86.44,84.59,,,Visualizer
moment,2.789,0.59,-0.1,7.43,0.1,,87.58,84.96,,,Visualizer
