information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-22T11:59:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Model,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2fb9c8b-ac75-4293-9628-f93feafadf4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.37,0.0,3.95,0.0,,94.35,78.67,,,Visualizer
moment,0.313,0.39,0.0,4.17,0.0,,93.12,78.94,,,Visualizer
moment,0.448,0.4,0.0,4.43,0.0,,89.97,79.01,,,Visualizer
moment,0.672,0.46,0.0,4.47,0.0,,89.47,79.19,,,Visualizer
moment,0.853,0.52,0.0,4.68,0.0,,90.17,79.9,,,Visualizer
moment,1.078,0.49,0.0,4.66,0.0,,91.07,80.91,,,Visualizer
moment,1.303,0.53,0.0,4.75,0.0,,91.84,81.97,,,Visualizer
moment,1.483,0.52,0.0,4.79,0.0,,92.68,83.06,,,Visualizer
moment,1.707,0.52,0.0,4.83,0.0,,93.32,84.11,,,Visualizer
moment,1.978,0.57,0.0,4.83,0.0,,94.0,85.26,,,Visualizer
moment,2.112,0.67,0.0,4.86,0.0,,94.59,86.32,,,Visualizer
moment,2.338,0.68,0.0,4.9,0.0,,95.03,87.29,,,Visualizer
moment,2.516,0.71,0.0,4.95,0.0,,95.27,88.27,,,Visualizer
moment,2.743,0.64,0.0,4.91,0.0,,95.41,89.2,,,Visualizer
moment,2.968,0.59,0.0,4.9,0.0,,95.24,89.89,,,Visualizer
moment,3.193,0.59,0.0,4.87,0.0,,95.03,90.48,,,Visualizer
moment,3.418,0.49,0.0,4.85,0.0,,94.69,90.96,,,Visualizer
moment,3.644,0.49,0.0,4.87,0.0,,94.48,91.38,,,Visualizer
moment,3.779,0.54,0.0,4.85,0.0,,94.21,91.77,,,Visualizer
moment,4.002,0.47,0.0,4.83,0.0,,94.07,91.89,,,Visualizer
moment,4.228,0.46,0.0,4.82,0.0,,93.87,92.17,,,Visualizer
moment,4.412,0.55,0.0,4.78,0.0,,93.87,92.42,,,Visualizer
moment,4.631,0.54,0.0,4.84,0.0,,93.94,92.5,,,Visualizer
moment,4.814,0.51,0.0,4.82,0.0,,93.94,92.54,,,Visualizer
moment,5.036,0.52,0.0,4.75,0.0,,94.14,92.64,,,Visualizer
moment,5.262,0.51,0.0,4.75,0.0,,94.18,92.71,,,Visualizer
moment,5.442,0.46,0.0,4.8,0.0,,94.35,92.84,,,Visualizer
moment,5.667,0.53,0.0,4.75,0.0,,94.55,92.98,,,Visualizer
moment,5.848,0.54,0.0,4.8,0.0,,94.59,93.03,,,Visualizer
moment,6.122,0.5,0.0,4.8,0.0,,94.76,93.13,,,Visualizer
moment,6.298,0.57,0.0,4.83,0.0,,94.86,93.23,,,Visualizer
moment,6.522,0.57,0.0,4.84,0.0,,94.82,93.32,,,Visualizer
moment,6.747,0.49,0.0,4.83,0.0,,94.89,93.32,,,Visualizer
moment,6.928,0.51,0.0,4.83,0.0,,94.86,93.46,,,Visualizer
moment,7.11,0.5,0.0,4.79,0.0,,94.72,93.49,,,Visualizer
moment,7.333,0.5,0.0,4.82,0.0,,94.69,93.47,,,Visualizer
moment,7.557,0.46,0.0,4.83,0.0,,94.55,93.68,,,Visualizer
moment,7.737,0.47,0.0,4.81,0.0,,94.48,93.71,,,Visualizer
moment,8.052,0.47,0.0,4.84,0.0,,94.35,93.73,,,Visualizer
moment,8.188,0.45,0.0,4.82,0.0,,94.38,93.78,,,Visualizer
moment,8.368,0.43,0.0,4.85,0.0,,94.31,93.83,,,Visualizer
moment,8.639,0.44,0.0,4.79,0.0,,94.38,93.81,,,Visualizer
moment,8.773,0.46,0.0,4.78,0.0,,94.35,93.83,,,Visualizer
moment,8.998,0.45,0.0,4.76,0.0,,94.24,93.77,,,Visualizer
moment,9.223,0.44,0.0,4.81,0.0,,94.21,93.8,,,Visualizer
moment,9.402,0.42,0.0,4.86,0.0,,94.31,93.86,,,Visualizer
moment,9.628,0.38,0.0,4.85,0.0,,94.31,93.84,,,Visualizer
moment,9.854,0.41,0.0,4.85,0.0,,94.38,93.83,,,Visualizer
moment,10.033,0.43,0.0,4.84,0.0,,94.38,93.88,,,Visualizer
moment,10.257,0.42,0.0,4.83,0.0,,94.35,93.95,,,Visualizer
moment,10.436,0.39,0.0,4.81,0.0,,94.35,93.93,,,Visualizer
moment,10.662,0.38,0.0,4.84,0.0,,94.14,93.91,,,Visualizer
moment,10.888,0.38,0.0,4.79,0.0,,94.04,93.91,,,Visualizer
moment,11.067,0.4,0.0,4.84,0.0,,93.94,93.9,,,Visualizer
moment,11.292,0.4,0.0,4.8,0.0,,93.94,93.89,,,Visualizer
moment,11.473,0.4,0.0,4.78,0.0,,93.77,93.85,,,Visualizer
moment,11.696,0.36,0.0,4.78,0.0,,93.84,93.84,,,Visualizer
moment,11.924,0.37,0.0,4.78,0.0,,93.73,93.87,,,Visualizer
moment,12.103,0.34,0.0,4.79,0.0,,93.94,93.9,,,Visualizer
moment,12.328,0.38,0.0,4.77,0.0,,93.97,93.85,,,Visualizer
moment,12.553,0.41,0.0,4.82,0.0,,93.94,93.84,,,Visualizer
moment,12.777,0.43,0.0,4.79,0.0,,94.0,93.82,,,Visualizer
moment,13.0,0.41,0.0,4.82,0.0,,94.14,93.79,,,Visualizer
moment,13.182,0.38,0.0,4.81,0.0,,94.24,93.82,,,Visualizer
moment,13.365,0.38,0.0,4.83,0.0,,94.11,93.84,,,Visualizer
moment,13.588,0.4,0.0,4.81,0.0,,94.11,93.83,,,Visualizer
moment,13.77,0.4,0.0,4.85,0.0,,94.28,93.82,,,Visualizer
moment,13.993,0.41,0.0,4.85,0.0,,94.24,93.81,,,Visualizer
moment,14.218,0.37,0.0,4.82,0.0,,94.18,93.89,,,Visualizer
moment,14.397,0.36,0.0,4.82,0.0,,94.14,93.9,,,Visualizer
moment,14.667,0.36,0.0,4.87,0.0,,94.18,93.97,,,Visualizer
moment,14.849,0.34,0.0,4.83,0.0,,94.04,93.9,,,Visualizer
moment,15.028,0.31,0.0,4.8,0.0,,93.87,93.88,,,Visualizer
moment,15.3,0.28,0.0,4.41,0.0,,93.84,93.95,,,Visualizer
moment,15.432,0.3,0.0,3.79,0.0,,93.7,93.96,,,Visualizer
moment,15.657,0.29,0.0,3.1,0.0,,93.77,93.92,,,Visualizer
moment,15.881,0.2,0.0,2.42,0.0,,93.87,93.92,,,Visualizer
