information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-25T00:26:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/598df8ca-6655-45df-94f7-f68d3c6f39d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.55,0.0,3.72,0.0,,89.48,87.08,,,Visualizer
moment,0.221,0.65,0.0,4.15,0.0,,89.05,87.26,,,Visualizer
moment,0.483,0.64,0.0,4.8,0.0,,88.46,87.37,,,Visualizer
moment,0.747,0.72,0.0,5.27,0.0,,88.36,87.38,,,Visualizer
moment,0.972,0.79,0.0,5.68,0.0,,88.55,87.47,,,Visualizer
moment,1.234,0.75,0.0,5.94,0.0,,88.85,87.49,,,Visualizer
moment,1.496,0.74,0.0,6.23,0.0,,89.11,87.65,,,Visualizer
moment,1.722,0.73,0.0,6.46,0.0,,89.18,87.83,,,Visualizer
moment,1.946,0.67,0.0,6.59,0.0,,89.41,87.96,,,Visualizer
moment,2.209,0.7,0.0,6.72,0.0,,89.38,88.07,,,Visualizer
moment,2.472,0.8,0.0,6.85,0.0,,89.44,88.18,,,Visualizer
moment,2.697,0.83,0.0,6.9,0.0,,89.31,88.31,,,Visualizer
moment,2.959,0.84,0.0,7.0,0.0,,89.34,88.44,,,Visualizer
moment,3.298,0.97,0.0,7.0,0.0,,89.51,88.61,,,Visualizer
moment,3.446,1.19,0.0,7.01,0.0,,89.25,88.68,,,Visualizer
moment,3.709,1.46,0.0,6.95,0.0,,89.38,88.73,,,Visualizer
moment,3.971,1.73,0.0,6.88,0.0,,89.25,88.87,,,Visualizer
moment,4.197,2.06,0.0,6.76,0.0,,89.25,88.98,,,Visualizer
