information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-23T22:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfbc9bd5-e8e4-4571-8196-56c35d76def4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.226,0.58,-63.09,3.67,0.3,,96.7,93.25,,,Visualizer
moment,0.471,0.58,-63.09,4.23,0.3,,96.53,93.44,,,Visualizer
moment,0.727,0.54,-63.09,5.09,0.3,,93.39,93.6,,,Visualizer
moment,0.979,0.6,-63.09,5.76,0.3,,90.88,93.59,,,Visualizer
moment,1.224,0.7,-63.09,6.24,0.3,,90.51,93.53,,,Visualizer
moment,1.526,0.74,-63.09,6.58,0.3,,90.71,93.58,,,Visualizer
moment,1.726,0.91,-63.09,6.9,0.3,,90.97,93.58,,,Visualizer
moment,1.984,1.01,-63.09,7.07,0.3,,91.27,93.63,,,Visualizer
moment,2.226,1.09,-63.09,7.21,0.3,,91.91,93.71,,,Visualizer
moment,2.479,1.09,-63.09,7.37,0.3,,92.64,93.78,,,Visualizer
moment,2.721,1.18,-63.09,7.42,0.3,,93.52,93.9,,,Visualizer
moment,2.98,1.29,-63.09,7.6,0.3,,94.37,94.04,,,Visualizer
moment,3.221,1.34,-63.09,7.66,0.3,,95.26,94.21,,,Visualizer
moment,3.482,1.34,-63.09,7.75,0.3,,95.81,94.47,,,Visualizer
moment,3.771,1.36,-63.09,7.91,0.3,,96.25,94.66,,,Visualizer
moment,3.976,1.4,-63.09,7.98,0.3,,96.64,95.05,,,Visualizer
moment,4.226,1.21,-63.09,8.05,0.3,,96.91,95.31,,,Visualizer
moment,4.526,1.16,-63.09,8.05,0.3,,96.95,95.54,,,Visualizer
moment,4.726,1.22,-63.09,8.1,0.3,,97.05,95.73,,,Visualizer
moment,4.977,1.29,-63.09,8.1,0.3,,97.09,95.93,,,Visualizer
moment,5.288,1.22,-63.09,8.11,0.3,,97.12,96.14,,,Visualizer
moment,5.578,1.18,-63.09,8.1,0.3,,96.95,96.32,,,Visualizer
moment,5.722,1.2,-63.09,8.11,0.3,,97.09,96.41,,,Visualizer
moment,6.04,1.11,-63.09,8.09,0.3,,96.95,96.55,,,Visualizer
moment,6.223,1.16,-63.09,8.09,0.3,,96.88,96.59,,,Visualizer
moment,6.521,1.21,-63.09,8.14,0.3,,96.77,96.66,,,Visualizer
moment,6.721,1.1,-63.09,8.08,0.3,,96.84,96.69,,,Visualizer
moment,6.975,1.1,-63.09,8.04,0.3,,96.77,96.76,,,Visualizer
moment,7.289,1.18,-63.09,8.05,0.3,,96.84,96.83,,,Visualizer
moment,7.489,1.18,-63.09,8.05,0.3,,96.67,96.87,,,Visualizer
moment,7.73,1.17,-63.09,8.05,0.3,,96.81,96.8,,,Visualizer
moment,7.976,1.18,-63.09,8.05,0.3,,96.6,96.88,,,Visualizer
moment,8.276,1.18,-63.09,8.05,0.3,,96.6,96.86,,,Visualizer
moment,8.475,1.15,-63.09,8.01,0.3,,96.36,96.84,,,Visualizer
moment,8.722,1.18,-63.09,8.03,0.3,,96.43,96.89,,,Visualizer
moment,8.983,1.16,-63.09,8.04,0.3,,96.29,96.89,,,Visualizer
moment,9.224,1.15,-63.09,8.04,0.3,,96.12,96.93,,,Visualizer
moment,9.472,1.12,-63.09,8.0,0.3,,95.91,96.9,,,Visualizer
moment,9.721,1.08,-63.09,7.99,0.3,,95.6,96.86,,,Visualizer
moment,9.974,1.08,-63.09,8.01,0.3,,95.26,96.84,,,Visualizer
moment,10.224,1.06,-63.09,7.99,0.3,,95.16,96.66,,,Visualizer
moment,10.482,1.04,-63.09,7.97,0.3,,94.91,96.59,,,Visualizer
moment,10.729,1.04,-63.09,7.99,0.3,,94.81,96.57,,,Visualizer
moment,10.974,1.02,-63.09,8.01,0.3,,94.47,96.41,,,Visualizer
moment,11.271,0.99,-63.09,7.94,0.3,,94.37,96.31,,,Visualizer
moment,11.473,0.88,-63.09,6.97,0.3,,94.2,96.43,,,Visualizer
moment,11.725,0.38,-63.09,5.48,0.3,,94.2,96.7,,,Visualizer
moment,11.981,0.31,-63.09,4.26,0.3,,94.03,96.58,,,Visualizer
moment,12.226,0.38,-63.09,3.32,0.3,,94.1,96.56,,,Visualizer
moment,12.472,0.27,-63.09,2.58,0.3,,93.96,96.52,,,Visualizer
moment,12.726,0.15,-63.09,2.01,0.3,,94.03,96.47,,,Visualizer
moment,12.976,0.17,-63.09,1.56,0.3,,94.03,96.39,,,Visualizer
moment,13.224,0.11,-63.09,1.21,0.3,,93.96,96.35,,,Visualizer
moment,13.477,0.05,-63.09,0.94,0.3,,94.0,96.21,,,Visualizer
moment,13.72,0.04,-63.09,0.73,0.3,,94.06,96.12,,,Visualizer
moment,13.988,0.05,-63.09,0.57,0.3,,94.13,96.09,,,Visualizer
moment,14.22,0.06,-63.09,0.44,0.3,,94.1,96.06,,,Visualizer
moment,14.525,0.06,-63.09,0.35,0.3,,94.06,95.95,,,Visualizer
moment,14.723,0.06,-63.09,0.27,0.3,,94.16,95.99,,,Visualizer
moment,14.971,0.04,-63.09,0.21,0.3,,94.16,95.91,,,Visualizer
moment,15.225,0.04,-63.09,0.16,0.3,,94.23,95.87,,,Visualizer
moment,15.524,0.05,-63.09,0.13,0.3,,94.06,95.86,,,Visualizer
moment,15.722,0.08,-63.09,0.1,0.3,,94.3,95.74,,,Visualizer
