information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2021-09-20T06:31:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c63469b-a6f6-4e81-8b65-5805f7b4e7a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.47,0.0,3.64,0.0,,89.32,85.08,,,Visualizer
moment,0.538,0.51,0.0,3.71,0.0,,88.89,85.28,,,Visualizer
moment,0.767,0.61,0.0,3.78,0.0,,86.89,85.49,,,Visualizer
moment,1.034,0.83,0.0,3.85,0.0,,86.93,85.68,,,Visualizer
moment,1.259,0.83,0.0,3.91,0.0,,87.58,86.06,,,Visualizer
moment,1.53,0.88,0.0,3.94,0.0,,88.33,86.46,,,Visualizer
moment,1.755,0.8,0.0,3.95,0.0,,88.99,86.75,,,Visualizer
moment,2.023,0.76,0.0,4.0,0.0,,89.38,87.02,,,Visualizer
moment,2.248,0.83,0.0,4.06,0.0,,89.65,87.29,,,Visualizer
moment,2.52,0.83,0.0,4.08,0.0,,89.78,87.5,,,Visualizer
moment,2.785,0.79,0.0,4.06,0.0,,89.75,87.72,,,Visualizer
moment,3.028,0.77,0.0,4.06,0.0,,89.58,88.01,,,Visualizer
moment,3.282,0.75,0.0,4.09,0.0,,89.32,88.19,,,Visualizer
moment,3.517,0.79,0.0,4.09,0.0,,89.05,88.32,,,Visualizer
moment,3.778,0.81,0.0,4.05,0.0,,88.89,88.48,,,Visualizer
moment,4.05,0.88,0.0,4.06,0.0,,88.69,88.64,,,Visualizer
moment,4.273,0.96,0.0,4.07,0.0,,88.66,88.67,,,Visualizer
moment,4.545,1.03,0.0,4.04,0.0,,88.62,88.72,,,Visualizer
moment,4.767,1.07,0.0,4.04,0.0,,88.72,88.87,,,Visualizer
moment,5.037,1.07,0.0,4.02,0.0,,88.76,88.88,,,Visualizer
moment,5.264,1.13,0.0,4.02,0.0,,88.62,88.92,,,Visualizer
moment,5.534,1.16,0.0,4.03,0.0,,88.72,88.88,,,Visualizer
moment,5.759,1.19,0.0,4.03,0.0,,88.66,88.89,,,Visualizer
