information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-07T10:52:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bc76200-5559-46ed-a4ef-4d15d3e13bd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.34,0.55,0.0,3.69,0.0,,88.75,86.32,,,Visualizer
moment,0.547,0.45,0.0,3.61,0.0,,85.27,86.56,,,Visualizer
moment,0.742,0.55,0.0,3.57,0.0,,86.02,86.63,,,Visualizer
moment,1.042,0.71,0.0,3.55,0.0,,87.05,86.77,,,Visualizer
moment,1.258,0.66,0.0,3.55,0.0,,88.13,87.12,,,Visualizer
moment,1.542,0.69,0.0,3.54,0.0,,88.98,87.39,,,Visualizer
moment,1.74,0.69,0.0,3.51,0.0,,89.54,87.6,,,Visualizer
moment,2.042,0.57,0.0,3.58,0.0,,89.77,87.85,,,Visualizer
moment,2.262,0.5,0.0,3.57,0.0,,89.94,88.18,,,Visualizer
moment,2.542,0.5,0.0,3.57,0.0,,89.84,88.35,,,Visualizer
moment,2.741,0.43,0.0,3.56,0.0,,89.54,88.47,,,Visualizer
moment,3.045,0.32,0.0,3.54,0.0,,89.15,88.65,,,Visualizer
moment,3.242,0.3,0.0,3.53,0.0,,88.82,88.87,,,Visualizer
moment,3.54,0.27,0.0,3.54,0.0,,88.62,88.99,,,Visualizer
moment,3.842,0.24,0.0,3.49,0.0,,88.39,89.08,,,Visualizer
moment,3.937,0.21,0.0,3.49,0.0,,88.2,89.16,,,Visualizer
moment,4.292,0.3,0.0,3.47,0.0,,88.0,89.15,,,Visualizer
moment,4.492,0.3,0.0,3.48,0.0,,87.74,89.15,,,Visualizer
moment,4.69,0.3,0.0,3.46,0.0,,87.54,89.24,,,Visualizer
moment,4.995,0.32,0.0,3.48,0.0,,87.48,89.23,,,Visualizer
moment,5.188,0.32,0.0,3.49,0.0,,87.41,89.22,,,Visualizer
moment,5.497,0.35,0.0,3.48,0.0,,87.35,89.21,,,Visualizer
moment,5.691,0.34,0.0,3.46,0.0,,87.35,89.13,,,Visualizer
moment,5.995,0.31,0.0,3.5,0.0,,87.32,89.15,,,Visualizer
moment,6.189,0.34,0.0,3.49,0.0,,87.28,89.13,,,Visualizer
moment,6.504,0.35,0.0,3.48,0.0,,87.28,89.02,,,Visualizer
moment,6.74,0.32,0.0,3.51,0.0,,87.35,88.99,,,Visualizer
moment,6.938,0.38,0.0,3.51,0.0,,87.41,89.0,,,Visualizer
moment,7.24,0.39,0.0,3.54,0.0,,87.35,89.0,,,Visualizer
moment,7.438,0.48,0.0,3.51,0.0,,87.48,88.92,,,Visualizer
moment,7.74,0.48,0.0,3.49,0.0,,87.41,88.84,,,Visualizer
moment,7.94,0.55,0.0,3.49,0.0,,87.61,88.87,,,Visualizer
moment,8.243,0.61,0.0,3.48,0.0,,87.64,88.87,,,Visualizer
moment,8.444,0.64,0.0,3.51,0.0,,87.8,88.78,,,Visualizer
moment,8.743,0.7,0.0,3.51,0.0,,87.71,88.72,,,Visualizer
moment,8.937,0.76,0.0,3.49,0.0,,87.77,88.73,,,Visualizer
moment,9.245,0.83,0.0,3.52,0.0,,87.87,88.74,,,Visualizer
moment,9.437,0.85,0.0,3.51,0.0,,87.74,88.75,,,Visualizer
moment,9.74,0.93,0.34,3.49,0.33,,87.71,88.7,,,Visualizer
moment,9.942,1.02,0.99,3.51,0.95,,87.71,88.62,,,Visualizer
moment,10.247,1.1,1.48,3.52,1.42,,87.67,88.65,,,Visualizer
moment,10.437,1.17,2.41,3.53,2.32,,87.54,88.66,,,Visualizer
moment,10.694,1.28,2.85,3.5,2.74,,87.71,88.67,,,Visualizer
moment,10.988,1.36,3.64,3.49,2.55,,87.74,88.61,,,Visualizer
moment,11.191,1.43,4.36,3.51,2.77,,87.71,88.55,,,Visualizer
moment,11.487,1.51,4.81,3.5,2.65,,87.84,88.51,,,Visualizer
moment,11.688,1.59,5.6,3.51,2.65,,87.93,88.48,,,Visualizer
moment,11.991,1.67,6.26,3.54,2.79,,88.07,88.51,,,Visualizer
moment,12.188,1.8,7.21,3.55,2.74,,88.16,88.47,,,Visualizer
moment,12.488,1.8,7.74,3.59,2.82,,88.2,88.4,,,Visualizer
moment,12.687,1.84,8.73,3.58,3.01,,88.13,88.41,,,Visualizer
moment,12.99,1.82,9.38,3.6,3.0,,88.23,88.43,,,Visualizer
moment,13.271,1.82,10.05,3.58,3.08,,88.03,88.35,,,Visualizer
moment,13.437,1.83,11.04,3.52,3.17,,87.87,88.41,,,Visualizer
moment,13.745,1.89,11.75,3.51,3.31,,87.71,88.44,,,Visualizer
moment,13.937,1.85,12.8,3.54,3.29,,87.48,88.41,,,Visualizer
moment,14.241,1.84,12.97,3.48,3.07,,87.45,88.45,,,Visualizer
moment,14.441,1.88,14.14,3.48,3.25,,87.38,88.38,,,Visualizer
moment,14.741,1.86,14.8,3.53,3.32,,87.35,88.39,,,Visualizer
moment,14.952,1.9,15.81,3.49,3.29,,87.45,88.35,,,Visualizer
moment,15.239,1.87,16.56,3.49,3.45,,87.48,88.29,,,Visualizer
moment,15.437,1.87,17.54,3.53,3.27,,87.51,88.35,,,Visualizer
moment,15.738,1.92,18.28,3.52,3.35,,87.54,88.25,,,Visualizer
moment,15.936,1.81,19.33,3.49,3.39,,87.61,88.25,,,Visualizer
moment,16.239,1.87,20.04,3.47,3.35,,87.61,88.25,,,Visualizer
moment,16.541,1.86,21.09,3.5,3.41,,87.71,88.2,,,Visualizer
moment,16.739,1.82,22.18,3.5,3.46,,87.64,88.21,,,Visualizer
moment,16.989,1.76,22.61,3.46,3.5,,87.64,88.16,,,Visualizer
moment,17.189,1.86,23.26,3.49,3.42,,87.61,88.19,,,Visualizer
moment,17.492,1.91,24.32,3.49,3.47,,87.67,88.17,,,Visualizer
moment,17.701,1.81,25.36,3.47,3.45,,87.8,88.21,,,Visualizer
moment,17.989,1.79,25.73,3.53,3.41,,87.67,88.13,,,Visualizer
moment,18.191,1.77,26.8,3.52,3.41,,87.84,88.1,,,Visualizer
moment,18.489,1.72,27.55,3.49,3.48,,87.84,88.12,,,Visualizer
moment,18.687,1.79,28.66,3.47,3.49,,87.93,88.04,,,Visualizer
moment,18.99,1.72,29.39,3.49,3.52,,87.93,88.06,,,Visualizer
moment,19.188,1.67,30.53,3.5,3.59,,88.07,88.03,,,Visualizer
moment,19.54,1.68,31.23,3.5,3.54,,87.84,87.99,,,Visualizer
moment,19.741,1.65,32.34,3.48,3.54,,88.03,88.09,,,Visualizer
