information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-25T11:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92f4fa99-b5f4-4f64-a129-e1e3bfd97f4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,1.01,0.0,4.02,0.0,,88.11,76.46,,,Visualizer
moment,0.524,1.02,0.0,4.67,0.0,,86.83,76.66,,,Visualizer
moment,0.789,1.36,0.0,5.42,0.0,,85.98,76.81,,,Visualizer
moment,1.049,1.43,0.0,6.03,0.0,,86.31,76.95,,,Visualizer
moment,1.275,1.29,0.0,6.47,0.0,,86.57,77.68,,,Visualizer
moment,1.536,1.26,0.0,6.82,0.0,,87.22,78.83,,,Visualizer
moment,1.799,1.36,0.0,7.09,0.0,,87.52,79.84,,,Visualizer
moment,2.025,1.39,0.0,7.33,0.0,,87.94,80.78,,,Visualizer
moment,2.287,1.39,0.0,7.48,0.0,,88.34,81.65,,,Visualizer
moment,2.549,1.5,0.0,7.62,0.0,,88.66,82.43,,,Visualizer
moment,2.811,1.53,0.0,7.74,0.0,,88.73,83.17,,,Visualizer
moment,3.037,1.66,0.0,7.8,0.0,,88.83,84.01,,,Visualizer
moment,3.299,1.82,0.0,7.85,0.0,,88.96,84.71,,,Visualizer
moment,3.524,1.98,0.0,7.9,0.0,,88.96,85.24,,,Visualizer
moment,3.787,2.17,0.0,7.98,0.0,,88.89,85.71,,,Visualizer
moment,4.049,2.33,0.0,7.97,0.0,,88.8,86.05,,,Visualizer
