information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-07-05T14:00:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/363347e1-2dc0-4a17-bef7-f6f0b21b1617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.0,0.0,3.28,0.0,,91.05,89.65,,,Visualizer
moment,0.266,0.0,0.0,3.49,0.0,,90.66,89.86,,,Visualizer
moment,0.492,0.05,0.0,3.68,0.0,,88.74,89.96,,,Visualizer
moment,0.76,0.19,0.0,3.8,0.0,,87.79,90.02,,,Visualizer
moment,1.042,0.37,0.0,3.92,0.0,,87.63,90.11,,,Visualizer
moment,1.262,0.45,0.0,4.04,0.0,,88.12,90.16,,,Visualizer
moment,1.526,0.49,0.0,4.14,0.0,,88.64,90.27,,,Visualizer
moment,1.751,0.55,0.0,4.19,0.0,,89.37,90.26,,,Visualizer
moment,2.021,0.65,0.0,4.36,0.0,,90.13,90.23,,,Visualizer
moment,2.246,0.68,0.0,4.33,0.0,,90.76,90.36,,,Visualizer
moment,2.517,0.61,0.0,4.39,0.0,,91.22,90.55,,,Visualizer
moment,2.741,0.7,0.0,4.39,0.0,,91.66,90.84,,,Visualizer
moment,3.012,0.69,0.0,4.46,0.0,,91.92,91.02,,,Visualizer
moment,3.236,0.72,0.0,4.45,0.0,,92.43,91.27,,,Visualizer
moment,3.506,0.78,0.0,4.49,0.0,,92.56,91.6,,,Visualizer
moment,3.778,0.81,0.0,4.54,0.0,,92.76,91.72,,,Visualizer
moment,4.002,0.84,0.0,4.47,0.0,,92.93,91.94,,,Visualizer
moment,4.272,0.89,0.0,4.5,0.0,,93.0,92.1,,,Visualizer
moment,4.498,1.0,0.0,4.51,0.0,,92.89,92.21,,,Visualizer
moment,4.766,1.09,0.0,4.51,0.0,,92.93,92.29,,,Visualizer
moment,5.037,1.19,0.0,4.51,0.0,,92.86,92.37,,,Visualizer
moment,5.261,1.32,0.0,4.52,0.0,,92.86,92.41,,,Visualizer
moment,5.485,1.52,0.0,4.55,0.0,,92.86,92.52,,,Visualizer
moment,5.756,1.74,0.0,4.57,0.0,,93.0,92.56,,,Visualizer
moment,6.027,2.03,0.0,4.6,0.0,,92.96,92.61,,,Visualizer
moment,6.255,2.37,0.0,4.64,0.0,,93.0,92.64,,,Visualizer
moment,6.521,2.83,0.0,4.65,0.0,,92.83,92.67,,,Visualizer
moment,6.746,3.56,0.0,4.71,0.0,,92.66,92.68,,,Visualizer
moment,7.018,4.61,0.0,4.65,0.0,,92.46,92.74,,,Visualizer
moment,7.24,5.93,0.0,4.7,0.0,,92.32,92.66,,,Visualizer
moment,7.512,7.73,0.0,4.65,0.0,,92.16,92.71,,,Visualizer
moment,7.74,9.16,0.0,4.17,0.0,,92.09,92.8,,,Visualizer
moment,8.006,9.41,0.0,3.48,0.0,,91.82,92.7,,,Visualizer
moment,8.235,9.35,0.0,3.08,0.0,,91.82,92.69,,,Visualizer
moment,8.5,9.9,0.0,2.48,0.0,,91.55,92.7,,,Visualizer
moment,8.728,9.8,0.0,1.94,0.0,,91.55,92.69,,,Visualizer
moment,9.046,9.23,0.0,1.75,0.0,,91.46,92.55,,,Visualizer
moment,9.267,10.06,0.0,1.41,0.0,,91.49,92.52,,,Visualizer
moment,9.492,10.02,0.0,1.1,0.0,,91.36,92.51,,,Visualizer
moment,9.761,9.48,0.0,0.86,0.0,,91.32,92.48,,,Visualizer
moment,10.033,9.25,0.0,0.83,0.0,,91.22,92.43,,,Visualizer
moment,10.256,9.85,0.0,0.69,0.0,,91.29,92.43,,,Visualizer
moment,10.487,9.96,0.0,0.54,0.0,,91.09,92.4,,,Visualizer
moment,10.752,9.53,0.0,0.42,0.0,,91.09,92.38,,,Visualizer
moment,11.022,9.31,0.0,0.42,0.0,,91.02,92.33,,,Visualizer
moment,11.247,9.57,0.0,0.45,0.0,,91.05,92.27,,,Visualizer
moment,11.517,10.11,0.0,0.37,0.0,,90.92,92.25,,,Visualizer
moment,11.746,9.86,0.0,0.29,0.0,,90.89,92.25,,,Visualizer
moment,12.012,9.59,0.0,0.22,0.0,,90.96,92.19,,,Visualizer
moment,12.236,9.39,0.0,0.17,0.0,,90.86,92.13,,,Visualizer
moment,12.506,9.24,0.0,0.28,0.0,,91.02,92.13,,,Visualizer
moment,12.731,9.71,0.0,0.24,0.0,,90.69,92.07,,,Visualizer
moment,13.001,9.7,0.0,0.19,0.0,,90.72,92.07,,,Visualizer
moment,13.231,9.39,0.1,0.15,0.1,,90.66,92.03,,,Visualizer
moment,13.496,9.32,0.1,0.25,0.1,,90.69,92.0,,,Visualizer
moment,13.767,9.8,0.1,0.21,0.1,,90.66,92.0,,,Visualizer
moment,13.992,9.73,0.1,0.16,0.1,,90.56,91.89,,,Visualizer
moment,14.262,9.48,0.1,0.13,0.0,,90.62,91.87,,,Visualizer
moment,14.487,9.3,0.1,0.18,0.0,,90.52,91.88,,,Visualizer
moment,14.757,9.53,0.2,0.23,0.1,,90.56,91.86,,,Visualizer
moment,15.026,9.85,0.2,0.18,0.1,,90.62,91.91,,,Visualizer
moment,15.252,9.56,0.2,0.14,0.1,,90.52,91.81,,,Visualizer
moment,15.476,9.36,0.2,0.11,0.1,,90.43,91.73,,,Visualizer
moment,15.747,9.29,0.2,0.26,0.0,,90.46,91.7,,,Visualizer
moment,16.016,10.1,0.2,0.23,0.0,,90.26,91.76,,,Visualizer
moment,16.242,10.24,0.2,0.19,0.0,,90.26,91.73,,,Visualizer
moment,16.512,9.87,0.2,0.14,0.0,,90.26,91.75,,,Visualizer
moment,16.738,9.67,0.2,0.11,0.0,,90.26,91.73,,,Visualizer
moment,17.006,9.47,0.3,0.09,0.1,,90.26,91.69,,,Visualizer
moment,17.233,9.27,0.3,0.16,0.1,,90.26,91.66,,,Visualizer
moment,17.501,9.56,0.3,0.2,0.1,,90.23,91.72,,,Visualizer
moment,17.726,9.89,0.3,0.16,0.1,,90.13,91.67,,,Visualizer
moment,17.996,9.58,0.5,0.13,0.2,,90.09,91.6,,,Visualizer
moment,18.226,9.37,0.4,0.1,0.1,,90.19,91.64,,,Visualizer
moment,18.492,9.31,0.4,0.22,0.1,,90.23,91.6,,,Visualizer
moment,18.761,9.82,0.4,0.19,0.1,,90.03,91.63,,,Visualizer
moment,18.993,9.68,0.6,0.15,0.2,,89.96,91.56,,,Visualizer
moment,19.256,9.41,0.6,0.12,0.2,,90.09,91.54,,,Visualizer
moment,19.48,9.27,0.6,0.22,0.2,,90.09,91.59,,,Visualizer
moment,19.752,9.65,0.6,0.21,0.2,,90.03,91.55,,,Visualizer
moment,20.021,9.76,0.7,0.17,0.1,,90.0,91.61,,,Visualizer
moment,20.246,9.42,0.7,0.13,0.1,,89.83,91.5,,,Visualizer
moment,20.471,9.32,0.8,0.28,0.2,,89.8,91.49,,,Visualizer
moment,20.743,10.06,0.7,0.25,0.1,,89.73,91.5,,,Visualizer
moment,21.013,10.08,1.0,0.2,0.29,,89.57,91.49,,,Visualizer
moment,21.236,9.68,1.0,0.15,0.29,,89.6,91.49,,,Visualizer
moment,21.507,9.45,1.0,0.12,0.2,,89.53,91.48,,,Visualizer
moment,21.732,9.25,1.1,0.23,0.39,,89.53,91.47,,,Visualizer
moment,22.001,9.66,1.1,0.21,0.2,,89.5,91.37,,,Visualizer
moment,22.227,9.63,1.2,0.17,0.2,,89.43,91.4,,,Visualizer
moment,22.496,9.28,1.2,0.2,0.2,,89.34,91.41,,,Visualizer
moment,22.721,9.42,1.2,0.17,0.1,,89.5,91.41,,,Visualizer
moment,22.992,9.34,1.4,0.28,0.29,,89.34,91.4,,,Visualizer
moment,23.262,9.69,1.3,0.24,0.1,,89.27,91.39,,,Visualizer
moment,23.486,9.56,1.3,0.19,0.1,,89.2,91.36,,,Visualizer
moment,23.756,9.24,1.6,0.33,0.39,,89.37,91.35,,,Visualizer
moment,23.981,9.94,1.6,0.31,0.2,,89.07,91.36,,,Visualizer
moment,24.252,9.97,1.6,0.24,0.29,,89.04,91.33,,,Visualizer
moment,24.486,9.48,1.8,0.19,0.49,,89.01,91.29,,,Visualizer
moment,24.746,9.29,1.9,0.29,0.29,,89.11,91.37,,,Visualizer
moment,25.016,9.66,1.9,0.25,0.2,,88.88,91.37,,,Visualizer
moment,25.242,9.42,1.9,0.27,0.29,,88.88,91.32,,,Visualizer
moment,25.467,9.53,1.9,0.33,0.1,,88.84,91.29,,,Visualizer
moment,25.736,10.04,2.1,0.27,0.2,,88.78,91.27,,,Visualizer
moment,26.007,9.51,2.2,0.21,0.29,,88.64,91.32,,,Visualizer
moment,26.232,9.32,2.3,0.42,0.39,,88.78,91.27,,,Visualizer
moment,26.5,10.28,2.3,0.36,0.39,,88.58,91.35,,,Visualizer
moment,26.728,10.03,2.5,0.28,0.39,,88.38,91.34,,,Visualizer
moment,26.995,9.42,2.5,0.26,0.29,,88.38,91.31,,,Visualizer
moment,27.226,9.44,2.7,0.4,0.39,,88.41,91.31,,,Visualizer
moment,27.492,10.15,2.8,0.34,0.49,,88.22,91.37,,,Visualizer
moment,27.716,9.71,2.9,0.27,0.39,,88.15,91.27,,,Visualizer
moment,27.986,9.26,3.1,0.4,0.59,,88.05,91.3,,,Visualizer
moment,28.257,9.74,3.1,0.35,0.29,,87.99,91.33,,,Visualizer
moment,28.482,9.51,3.3,0.36,0.49,,87.89,91.24,,,Visualizer
moment,28.751,9.53,3.4,0.47,0.49,,87.86,91.29,,,Visualizer
moment,28.977,10.15,3.5,0.38,0.39,,87.63,91.32,,,Visualizer
moment,29.246,9.45,3.7,0.39,0.59,,87.76,91.32,,,Visualizer
moment,29.472,9.38,3.8,0.42,0.59,,87.66,91.27,,,Visualizer
moment,29.742,9.61,3.9,0.37,0.49,,87.66,91.21,,,Visualizer
moment,30.011,9.45,4.1,0.52,0.59,,87.53,91.26,,,Visualizer
