information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-26T10:10:34Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ac07098-89ad-4a69-8287-18abf23f1768,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.02,0.0,4.07,0.0,,85.48,80.82,,,Visualizer
moment,0.267,1.04,0.0,4.29,0.0,,84.12,80.9,,,Visualizer
moment,0.537,1.0,0.0,4.71,0.0,,83.61,80.92,,,Visualizer
moment,0.807,0.97,0.0,5.11,0.0,,83.86,80.9,,,Visualizer
moment,1.035,1.03,0.0,5.54,0.0,,84.12,80.99,,,Visualizer
moment,1.302,1.15,0.0,6.03,0.0,,84.38,81.01,,,Visualizer
moment,1.527,1.2,0.0,6.37,0.0,,84.8,80.94,,,Visualizer
moment,1.842,1.31,0.0,6.69,0.0,,85.15,81.09,,,Visualizer
moment,2.022,1.4,0.0,6.93,0.0,,85.64,81.36,,,Visualizer
moment,2.292,1.52,0.0,7.18,0.0,,85.9,81.78,,,Visualizer
moment,2.517,1.66,0.0,7.35,0.0,,86.22,82.44,,,Visualizer
moment,2.787,1.75,0.0,7.5,0.0,,86.52,82.99,,,Visualizer
moment,3.012,1.91,0.0,7.64,0.0,,86.52,83.53,,,Visualizer
moment,3.283,2.09,0.0,7.72,0.0,,86.64,84.09,,,Visualizer
moment,3.552,2.29,0.0,7.78,0.0,,86.61,84.46,,,Visualizer
moment,3.777,2.54,0.0,7.86,0.0,,86.58,84.83,,,Visualizer
moment,4.047,2.86,0.0,7.9,0.0,,86.55,85.1,,,Visualizer
moment,4.272,3.21,0.0,7.94,0.0,,86.39,85.41,,,Visualizer
moment,4.542,3.62,0.0,7.91,0.0,,86.35,85.56,,,Visualizer
moment,4.812,4.08,0.0,7.68,0.0,,86.29,85.68,,,Visualizer
moment,5.037,4.45,0.0,7.39,0.0,,86.16,85.74,,,Visualizer
moment,5.262,4.96,0.0,7.04,0.0,,86.12,85.82,,,Visualizer
moment,5.533,5.66,0.0,6.61,0.0,,86.06,85.86,,,Visualizer
moment,5.802,6.33,0.19,6.1,0.21,,85.93,85.86,,,Visualizer
moment,6.027,7.05,0.21,5.51,0.23,,85.87,85.86,,,Visualizer
moment,6.297,7.67,0.43,4.85,0.48,,85.9,85.87,,,Visualizer
moment,6.522,7.96,0.66,4.23,0.52,,85.77,85.91,,,Visualizer
moment,6.792,8.16,0.8,3.64,0.66,,85.77,85.89,,,Visualizer
moment,7.017,8.31,1.29,3.17,1.18,,85.7,85.87,,,Visualizer
moment,7.287,8.43,1.42,2.72,1.11,,85.77,85.93,,,Visualizer
moment,7.514,8.44,1.8,2.41,1.25,,85.7,85.82,,,Visualizer
moment,7.782,8.57,1.78,2.08,0.76,,85.64,85.78,,,Visualizer
moment,8.052,8.54,2.25,1.89,1.08,,85.61,85.76,,,Visualizer
moment,8.285,8.63,2.31,1.66,0.96,,85.64,85.82,,,Visualizer
moment,8.547,8.56,2.72,1.55,1.04,,85.7,85.73,,,Visualizer
moment,8.772,8.66,3.15,1.4,1.16,,85.61,85.65,,,Visualizer
moment,9.042,8.57,3.12,1.35,0.98,,85.54,85.64,,,Visualizer
moment,9.267,8.71,3.15,1.24,0.76,,85.54,85.61,,,Visualizer
moment,9.537,8.63,3.35,1.19,0.59,,85.48,85.67,,,Visualizer
moment,9.807,8.67,3.88,1.15,0.84,,85.41,85.64,,,Visualizer
moment,10.034,8.71,4.1,1.09,1.06,,85.25,85.52,,,Visualizer
moment,10.304,8.55,4.14,1.14,0.93,,85.35,85.5,,,Visualizer
moment,10.531,8.68,4.19,1.1,0.58,,85.15,85.49,,,Visualizer
moment,10.797,8.61,5.08,1.1,1.25,,85.09,85.41,,,Visualizer
moment,11.022,8.49,5.38,1.18,1.42,,85.15,85.42,,,Visualizer
moment,11.293,8.71,5.53,1.14,1.52,,84.89,85.43,,,Visualizer
moment,11.52,8.67,5.66,1.13,1.35,,84.96,85.39,,,Visualizer
moment,11.787,8.5,5.98,1.22,1.0,,84.89,85.31,,,Visualizer
moment,12.057,8.68,6.46,1.2,1.21,,84.7,85.37,,,Visualizer
moment,12.284,8.53,6.71,1.27,1.21,,84.67,85.42,,,Visualizer
moment,12.51,8.59,6.88,1.27,1.23,,84.64,85.33,,,Visualizer
moment,12.777,8.57,7.26,1.33,1.22,,84.57,85.32,,,Visualizer
moment,13.049,8.59,7.89,1.37,1.42,,84.61,85.32,,,Visualizer
moment,13.362,8.64,8.19,1.36,1.49,,84.44,85.32,,,Visualizer
moment,13.542,8.59,8.44,1.38,1.49,,84.67,85.34,,,Visualizer
moment,13.767,8.58,8.98,1.41,1.74,,84.77,85.33,,,Visualizer
moment,14.037,8.51,9.18,1.44,1.43,,84.89,85.28,,,Visualizer
moment,14.262,8.52,9.85,1.47,1.84,,84.93,85.35,,,Visualizer
moment,14.532,8.55,10.17,1.48,1.91,,85.09,85.4,,,Visualizer
moment,14.802,8.47,10.55,1.56,1.56,,85.28,85.33,,,Visualizer
moment,15.034,8.42,11.11,1.59,1.77,,85.57,85.28,,,Visualizer
moment,15.297,8.48,11.4,1.65,1.53,,85.8,85.31,,,Visualizer
moment,15.522,8.52,12.06,1.63,1.98,,85.96,85.29,,,Visualizer
moment,15.792,8.47,12.43,1.62,1.69,,86.32,85.32,,,Visualizer
moment,16.025,8.37,12.8,1.62,1.87,,86.45,85.3,,,Visualizer
moment,16.287,8.37,13.44,1.63,2.04,,86.74,85.34,,,Visualizer
moment,16.52,8.35,13.79,1.65,1.75,,87.0,85.35,,,Visualizer
moment,16.783,8.24,14.34,1.69,2.11,,87.36,85.33,,,Visualizer
moment,17.007,8.21,14.72,1.75,1.86,,87.49,85.33,,,Visualizer
moment,17.277,8.26,15.4,1.75,2.02,,87.79,85.42,,,Visualizer
moment,17.547,8.16,15.99,1.8,2.11,,88.02,85.45,,,Visualizer
moment,17.771,8.15,16.28,1.83,2.04,,88.15,85.47,,,Visualizer
moment,18.042,8.17,16.95,1.86,2.19,,88.41,85.54,,,Visualizer
moment,18.274,8.1,17.42,1.88,2.11,,88.51,85.55,,,Visualizer
moment,18.537,8.0,18.2,1.9,2.3,,88.57,85.61,,,Visualizer
moment,18.762,8.0,18.69,1.94,2.27,,88.67,85.63,,,Visualizer
moment,19.033,7.98,19.07,1.96,2.09,,88.67,85.71,,,Visualizer
moment,19.258,7.94,19.67,1.94,2.28,,88.8,85.74,,,Visualizer
moment,19.527,7.88,20.25,1.97,2.15,,88.87,85.76,,,Visualizer
moment,19.797,7.89,20.94,2.01,2.3,,88.94,85.78,,,Visualizer
moment,20.028,7.86,21.43,2.04,2.46,,88.8,85.89,,,Visualizer
moment,20.293,7.71,21.93,2.06,2.28,,88.74,85.95,,,Visualizer
moment,20.525,7.71,22.6,2.09,2.31,,88.84,85.92,,,Visualizer
moment,20.787,7.7,23.32,2.12,2.35,,88.97,85.97,,,Visualizer
moment,21.016,7.66,23.78,2.12,2.35,,88.87,86.1,,,Visualizer
moment,21.282,7.6,24.3,2.14,2.38,,88.8,86.09,,,Visualizer
moment,21.513,7.53,24.79,2.18,2.42,,88.9,86.14,,,Visualizer
moment,21.777,7.53,25.75,2.2,2.43,,88.67,86.16,,,Visualizer
moment,22.002,7.47,26.17,2.23,2.5,,88.67,86.15,,,Visualizer
moment,22.317,7.46,26.96,2.22,2.71,,88.67,86.21,,,Visualizer
moment,22.542,7.45,27.64,2.2,2.53,,88.54,86.22,,,Visualizer
moment,22.768,7.36,28.04,2.23,2.53,,88.44,86.32,,,Visualizer
moment,23.037,7.33,28.7,2.26,2.43,,88.41,86.3,,,Visualizer
moment,23.264,7.29,29.23,2.26,2.51,,88.31,86.28,,,Visualizer
moment,23.577,7.25,29.85,2.22,2.45,,88.38,86.32,,,Visualizer
moment,23.802,7.21,30.8,2.23,2.59,,88.34,86.34,,,Visualizer
moment,24.027,7.19,31.3,2.27,2.57,,88.15,86.37,,,Visualizer
moment,24.298,7.18,32.04,2.28,2.68,,88.08,86.34,,,Visualizer
moment,24.521,7.1,32.72,2.32,2.69,,87.98,86.37,,,Visualizer
moment,24.882,7.08,33.58,2.33,2.52,,87.92,86.36,,,Visualizer
moment,25.018,7.06,33.86,2.31,2.61,,87.85,86.38,,,Visualizer
moment,25.287,7.05,34.52,2.26,2.6,,87.82,86.39,,,Visualizer
moment,25.512,6.98,35.28,2.29,2.61,,87.75,86.4,,,Visualizer
moment,25.782,6.92,35.82,2.33,2.68,,87.66,86.39,,,Visualizer
moment,26.009,6.88,36.56,2.37,2.61,,87.59,86.42,,,Visualizer
moment,26.277,6.84,37.31,2.39,2.7,,87.56,86.45,,,Visualizer
moment,26.502,6.83,37.73,2.41,2.71,,87.43,86.42,,,Visualizer
moment,26.772,6.8,38.59,2.41,2.88,,87.27,86.43,,,Visualizer
moment,26.999,6.78,39.3,2.37,2.81,,87.27,86.41,,,Visualizer
moment,27.268,6.73,39.99,2.38,2.73,,87.13,86.4,,,Visualizer
moment,27.537,6.66,40.57,2.39,2.57,,87.1,86.41,,,Visualizer
moment,27.761,6.65,41.21,2.42,2.77,,87.1,86.36,,,Visualizer
moment,28.032,6.63,41.85,2.38,2.64,,87.0,86.35,,,Visualizer
moment,28.257,6.55,42.55,2.42,2.5,,86.97,86.38,,,Visualizer
moment,28.527,6.57,43.24,2.43,2.5,,86.91,86.31,,,Visualizer
moment,28.798,6.51,43.96,2.44,2.47,,86.91,86.28,,,Visualizer
moment,29.022,6.45,44.41,2.47,2.51,,86.84,86.28,,,Visualizer
moment,29.246,6.49,45.11,2.42,2.63,,86.84,86.39,,,Visualizer
