information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive jbg,text
meta,,,,,,,,,Date,2024-04-22T11:13:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c49524b7-d0e8-4310-a16a-932a4d18bba2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,0.0,0.0,2.49,0.0,,91.94,81.48,,,Visualizer
moment,0.247,0.0,0.0,3.52,0.0,,92.08,81.71,,,Visualizer
moment,0.438,0.02,0.0,4.5,0.0,,90.11,81.8,,,Visualizer
moment,0.681,0.25,0.0,5.3,0.0,,89.19,81.8,,,Visualizer
moment,0.828,0.59,0.0,5.92,0.0,,89.09,82.18,,,Visualizer
moment,1.071,0.89,0.0,6.41,0.0,,89.35,82.7,,,Visualizer
moment,1.267,0.94,0.0,6.81,0.0,,90.05,83.47,,,Visualizer
moment,1.462,0.8,0.0,7.09,0.0,,90.54,84.34,,,Visualizer
moment,1.757,1.01,0.0,7.34,0.0,,91.07,85.18,,,Visualizer
moment,1.9,1.13,0.0,7.53,0.0,,91.81,86.03,,,Visualizer
moment,2.095,1.27,0.0,7.7,0.0,,92.25,86.78,,,Visualizer
moment,2.29,1.28,0.0,7.68,0.0,,92.65,87.47,,,Visualizer
moment,2.533,1.28,0.0,7.71,0.0,,92.88,88.16,,,Visualizer
moment,2.729,1.4,0.0,7.75,0.0,,93.05,88.74,,,Visualizer
moment,2.923,1.49,0.0,7.8,0.0,,93.46,89.33,,,Visualizer
moment,3.119,1.6,0.0,7.82,0.0,,93.56,89.89,,,Visualizer
moment,3.363,1.75,0.0,7.85,0.0,,93.79,90.36,,,Visualizer
moment,3.606,1.91,0.0,7.85,0.0,,93.93,90.71,,,Visualizer
moment,3.752,2.13,0.0,7.84,0.0,,94.13,91.04,,,Visualizer
moment,3.996,2.39,0.0,7.88,0.0,,94.2,91.42,,,Visualizer
