information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T12:20:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6a1eb0b-0361-48fe-8ccc-b5110626aa0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.037,0.49,0.0,4.45,0.0,,163.49,184.86,,,Visualizer
moment,0.225,0.53,0.0,5.44,0.0,,161.29,185.15,,,Visualizer
moment,0.45,0.79,0.0,6.13,0.0,,161.11,185.09,,,Visualizer
moment,0.637,1.05,0.0,6.73,0.0,,162.22,185.13,,,Visualizer
moment,0.862,1.1,0.0,7.09,0.0,,163.78,185.36,,,Visualizer
moment,1.087,1.06,0.0,7.36,0.0,,165.05,185.75,,,Visualizer
moment,1.275,1.11,0.0,7.56,0.0,,166.15,185.97,,,Visualizer
moment,1.462,1.09,0.0,7.73,0.0,,167.3,186.42,,,Visualizer
moment,1.687,1.1,0.0,7.81,0.0,,168.17,187.09,,,Visualizer
moment,1.912,1.11,0.0,7.88,0.0,,168.74,187.79,,,Visualizer
moment,2.1,1.17,0.0,7.9,0.0,,169.55,188.33,,,Visualizer
moment,2.325,1.21,0.0,7.91,0.0,,169.89,189.0,,,Visualizer
moment,2.512,1.27,0.0,7.94,0.0,,170.12,189.94,,,Visualizer
moment,2.737,1.39,0.0,7.95,0.0,,170.58,190.71,,,Visualizer
moment,2.925,1.49,0.0,7.95,0.0,,170.99,191.6,,,Visualizer
moment,3.15,1.72,0.0,7.94,0.0,,170.81,192.33,,,Visualizer
moment,3.375,1.95,0.0,7.93,0.0,,170.93,192.84,,,Visualizer
moment,3.562,2.22,0.0,7.92,0.0,,170.81,193.27,,,Visualizer
moment,3.787,2.45,0.0,7.94,0.0,,170.93,193.7,,,Visualizer
moment,3.975,2.7,0.0,7.93,0.0,,171.04,194.04,,,Visualizer
moment,4.2,2.96,0.0,7.85,0.0,,170.93,194.43,,,Visualizer
moment,4.425,3.21,0.0,7.59,0.0,,171.16,194.66,,,Visualizer
moment,4.612,3.37,0.0,7.13,0.0,,170.93,194.88,,,Visualizer
moment,4.8,3.51,0.0,6.52,0.0,,170.93,195.16,,,Visualizer
moment,5.025,3.62,0.0,5.79,0.0,,170.75,195.24,,,Visualizer
moment,5.287,3.63,0.4,5.09,0.37,,170.64,195.51,,,Visualizer
moment,5.437,3.59,0.6,4.4,0.55,,170.41,195.57,,,Visualizer
moment,5.662,3.57,1.0,3.82,0.91,,170.41,195.57,,,Visualizer
moment,5.85,3.51,1.6,3.22,1.46,,170.3,195.76,,,Visualizer
moment,6.075,3.4,1.7,2.76,1.55,,170.01,195.76,,,Visualizer
moment,6.262,3.33,1.7,2.4,1.37,,169.83,195.68,,,Visualizer
moment,6.487,3.3,2.5,2.09,1.74,,169.66,195.75,,,Visualizer
moment,6.68,3.32,2.6,1.87,1.83,,169.43,195.58,,,Visualizer
moment,6.937,3.32,3.0,1.63,1.28,,168.91,195.61,,,Visualizer
moment,7.125,3.29,3.1,1.51,1.37,,169.03,195.48,,,Visualizer
moment,7.312,3.31,3.3,1.36,1.46,,168.8,195.44,,,Visualizer
moment,7.537,3.29,3.4,1.24,0.82,,168.51,195.46,,,Visualizer
moment,7.725,3.27,3.4,1.17,0.73,,168.4,195.35,,,Visualizer
moment,7.95,3.25,3.9,1.1,1.1,,168.11,195.24,,,Visualizer
moment,8.137,3.27,3.9,1.01,0.82,,168.11,195.21,,,Visualizer
moment,8.363,3.26,4.1,0.93,0.73,,167.76,195.14,,,Visualizer
moment,8.55,3.24,4.3,0.91,0.82,,167.65,195.1,,,Visualizer
moment,8.775,3.22,4.4,0.9,0.91,,167.41,194.99,,,Visualizer
moment,9.0,3.2,4.7,0.88,0.73,,167.13,194.92,,,Visualizer
moment,9.188,3.21,4.8,0.84,0.82,,167.01,194.85,,,Visualizer
moment,9.451,3.17,4.9,0.81,0.82,,166.73,194.69,,,Visualizer
moment,9.6,3.17,5.2,0.83,0.82,,166.55,194.67,,,Visualizer
moment,9.825,3.18,5.3,0.84,0.82,,166.55,194.67,,,Visualizer
moment,10.012,3.16,5.3,0.81,0.82,,166.33,194.6,,,Visualizer
moment,10.237,3.12,5.7,0.82,0.82,,165.97,194.56,,,Visualizer
moment,10.425,3.14,5.7,0.84,0.82,,166.04,194.42,,,Visualizer
moment,10.65,3.1,6.2,0.86,1.19,,165.46,194.43,,,Visualizer
moment,10.875,3.16,6.1,0.83,0.73,,165.4,194.33,,,Visualizer
moment,11.062,3.15,6.3,0.78,0.91,,165.4,194.22,,,Visualizer
moment,11.288,3.04,6.5,0.83,0.73,,165.23,194.25,,,Visualizer
moment,11.475,3.09,6.7,0.85,0.91,,164.94,194.22,,,Visualizer
moment,11.7,3.09,7.2,0.84,1.01,,164.76,194.15,,,Visualizer
moment,11.887,3.07,7.2,0.83,1.01,,164.76,194.03,,,Visualizer
moment,12.112,3.06,7.4,0.87,0.91,,164.53,194.12,,,Visualizer
moment,12.3,3.05,7.5,0.86,0.91,,164.48,194.17,,,Visualizer
moment,12.525,3.04,7.9,0.92,1.01,,164.3,193.98,,,Visualizer
moment,12.75,3.07,7.9,0.96,0.64,,164.13,193.86,,,Visualizer
moment,12.937,3.1,8.0,1.07,0.73,,164.19,194.04,,,Visualizer
moment,13.163,3.17,8.5,1.18,1.1,,163.78,193.84,,,Visualizer
moment,13.387,3.31,8.5,1.29,0.91,,163.67,193.73,,,Visualizer
moment,13.575,3.42,8.8,1.43,0.82,,163.55,193.69,,,Visualizer
moment,13.763,3.57,9.3,1.58,1.28,,163.44,193.61,,,Visualizer
moment,13.987,3.77,9.4,1.77,1.37,,163.55,193.62,,,Visualizer
moment,14.175,4.02,9.7,1.85,1.55,,163.67,193.63,,,Visualizer
moment,14.437,4.15,10.6,2.05,1.92,,163.49,193.59,,,Visualizer
moment,14.625,4.36,10.7,2.24,1.74,,163.84,193.6,,,Visualizer
moment,14.813,4.65,10.8,2.35,1.37,,164.59,193.53,,,Visualizer
moment,15.037,4.85,11.8,2.53,2.19,,165.23,193.5,,,Visualizer
moment,15.225,5.03,12.6,2.71,2.65,,165.63,193.47,,,Visualizer
moment,15.45,5.26,13.3,2.83,2.74,,166.73,193.45,,,Visualizer
moment,15.637,5.55,14.0,3.01,2.93,,167.47,193.35,,,Visualizer
moment,15.862,5.69,15.0,3.24,3.84,,168.34,193.43,,,Visualizer
moment,16.087,5.93,15.8,3.51,3.66,,168.68,193.56,,,Visualizer
moment,16.275,6.13,16.3,3.76,3.66,,169.14,193.56,,,Visualizer
moment,16.5,6.27,17.9,4.0,4.21,,169.43,193.74,,,Visualizer
moment,16.687,6.36,18.7,4.18,4.48,,169.83,193.9,,,Visualizer
moment,16.913,6.39,19.5,4.34,4.48,,169.89,194.03,,,Visualizer
moment,17.1,6.41,20.7,4.44,4.76,,170.52,194.33,,,Visualizer
moment,17.325,6.39,21.7,4.54,4.94,,170.64,194.45,,,Visualizer
moment,17.512,6.4,22.7,4.63,4.85,,171.04,194.77,,,Visualizer
moment,17.737,6.4,24.0,4.67,4.85,,170.93,195.03,,,Visualizer
moment,17.925,6.36,25.2,4.7,5.21,,171.16,195.09,,,Visualizer
moment,18.15,6.34,25.7,4.67,5.21,,171.56,195.33,,,Visualizer
moment,18.375,6.25,27.0,4.62,5.21,,171.68,195.55,,,Visualizer
moment,18.562,6.11,28.1,4.6,5.4,,171.79,195.93,,,Visualizer
moment,18.787,6.1,28.7,4.57,4.85,,171.91,195.88,,,Visualizer
moment,18.975,6.15,30.0,4.58,4.85,,172.02,196.05,,,Visualizer
moment,19.2,6.19,31.5,4.57,5.3,,172.31,196.29,,,Visualizer
moment,19.387,6.16,31.8,4.57,4.94,,172.42,196.43,,,Visualizer
moment,19.612,6.13,32.7,4.57,4.75,,172.48,196.59,,,Visualizer
moment,19.8,6.11,34.2,4.6,5.3,,172.54,196.71,,,Visualizer
moment,20.025,6.14,34.9,4.59,4.85,,172.36,196.71,,,Visualizer
moment,20.25,6.12,36.1,4.58,5.03,,172.36,197.01,,,Visualizer
moment,20.437,6.08,37.2,4.6,4.94,,172.6,197.04,,,Visualizer
moment,20.663,6.09,38.3,4.58,5.12,,172.42,197.09,,,Visualizer
