information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-03-29T10:58:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4f0e053-ca4f-4a59-a216-a5675eaa97e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.005,0.08,0.0,3.64,0.0,,98.23,94.62,,,Visualizer
moment,0.261,0.11,0.0,3.73,0.0,,97.98,94.83,,,Visualizer
moment,0.524,0.17,0.0,3.78,0.0,,96.79,94.98,,,Visualizer
moment,0.751,0.27,0.0,3.83,0.0,,96.52,94.99,,,Visualizer
moment,1.011,0.32,0.0,3.84,0.0,,96.48,95.0,,,Visualizer
moment,1.274,0.37,0.0,3.9,0.0,,96.93,95.13,,,Visualizer
moment,1.499,0.39,0.0,3.95,0.0,,97.11,95.47,,,Visualizer
moment,1.761,0.37,0.0,3.98,0.0,,97.42,95.75,,,Visualizer
moment,2.023,0.36,0.0,4.01,0.0,,97.53,95.96,,,Visualizer
moment,2.249,0.36,0.0,4.06,0.0,,97.49,96.3,,,Visualizer
moment,2.511,0.35,0.0,4.04,0.0,,97.53,96.59,,,Visualizer
moment,2.774,0.33,0.0,4.01,0.0,,97.35,96.69,,,Visualizer
moment,2.998,0.35,0.0,4.03,0.0,,97.28,96.84,,,Visualizer
moment,3.261,0.35,0.0,4.0,0.0,,97.0,96.92,,,Visualizer
moment,3.523,0.36,0.0,4.0,0.0,,96.83,97.01,,,Visualizer
moment,3.751,0.38,0.0,4.02,0.0,,96.83,97.02,,,Visualizer
moment,4.011,0.4,0.0,3.99,0.0,,96.52,97.02,,,Visualizer
moment,4.273,0.44,0.0,4.02,0.0,,96.48,97.02,,,Visualizer
moment,4.499,0.44,0.0,3.97,0.0,,96.55,97.04,,,Visualizer
moment,4.761,0.45,0.0,4.0,0.0,,96.31,97.02,,,Visualizer
moment,5.023,0.42,0.0,4.0,0.0,,96.1,97.07,,,Visualizer
moment,5.286,0.4,0.0,3.92,0.0,,95.62,97.1,,,Visualizer
moment,5.511,0.38,0.0,3.92,0.0,,95.14,97.05,,,Visualizer
moment,5.773,0.35,0.0,3.88,0.0,,94.73,96.97,,,Visualizer
moment,5.998,0.34,0.0,3.83,0.0,,94.08,96.94,,,Visualizer
