information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-03T02:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fce0b97b-f35b-46af-839b-46f27d777cd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.01,0.0,3.27,0.0,,87.37,84.97,,,Visualizer
moment,0.404,0.01,0.0,4.32,0.0,,87.57,85.25,,,Visualizer
moment,0.629,0.01,0.0,5.5,0.0,,87.37,85.32,,,Visualizer
moment,0.809,0.01,0.0,6.56,0.0,,87.14,85.25,,,Visualizer
moment,1.034,0.01,0.0,7.35,0.0,,84.0,85.22,,,Visualizer
moment,1.259,0.09,0.0,7.86,0.0,,81.43,85.25,,,Visualizer
moment,1.439,0.22,0.0,8.27,0.0,,80.34,85.28,,,Visualizer
moment,1.664,0.5,0.0,8.62,0.0,,80.21,85.3,,,Visualizer
moment,1.889,1.05,0.0,8.74,0.0,,80.27,85.29,,,Visualizer
moment,2.072,1.31,0.0,8.82,0.0,,81.2,85.08,,,Visualizer
moment,2.294,1.42,0.0,8.9,0.0,,82.61,84.89,,,Visualizer
moment,2.474,1.42,0.0,8.89,0.0,,83.8,84.91,,,Visualizer
moment,2.745,1.44,0.0,8.84,0.0,,85.19,85.09,,,Visualizer
moment,2.929,1.49,0.0,8.79,0.0,,86.2,85.46,,,Visualizer
moment,3.105,1.49,0.0,8.7,0.0,,87.01,85.93,,,Visualizer
moment,3.374,1.54,0.0,8.59,0.0,,87.63,86.39,,,Visualizer
moment,3.554,1.66,0.0,8.5,0.0,,88.19,86.84,,,Visualizer
moment,3.735,1.71,0.0,8.39,0.0,,88.42,87.27,,,Visualizer
moment,4.004,1.76,0.0,8.35,0.0,,88.52,87.61,,,Visualizer
moment,4.184,1.84,0.0,8.24,0.0,,88.61,87.84,,,Visualizer
moment,4.364,1.88,0.0,8.13,0.0,,88.42,88.09,,,Visualizer
moment,4.589,1.98,0.0,8.09,0.0,,88.12,88.35,,,Visualizer
moment,4.814,2.05,0.0,7.99,0.0,,87.99,88.39,,,Visualizer
moment,4.994,2.14,0.0,7.94,0.0,,87.63,88.43,,,Visualizer
moment,5.219,2.27,0.0,7.87,0.0,,87.37,88.58,,,Visualizer
moment,5.444,2.46,0.0,7.81,0.0,,86.98,88.52,,,Visualizer
moment,5.627,2.65,0.0,7.74,0.0,,86.85,88.34,,,Visualizer
moment,5.849,2.85,0.0,7.66,0.0,,86.62,88.3,,,Visualizer
moment,6.119,3.08,0.0,7.57,0.0,,86.55,88.23,,,Visualizer
moment,6.255,3.32,0.0,7.57,0.0,,86.42,88.21,,,Visualizer
moment,6.434,3.69,0.0,7.45,0.0,,86.36,88.07,,,Visualizer
moment,6.659,4.09,0.0,7.34,0.0,,86.29,88.06,,,Visualizer
moment,6.884,4.57,1.0,7.2,1.06,,86.26,87.92,,,Visualizer
moment,7.109,5.12,2.1,7.03,2.22,,86.1,87.87,,,Visualizer
