information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-31T16:52:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba35b44b-068f-4e99-b7e7-9026fa13131c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.22,0.12,0.0,0.88,0.0,,194.65,171.15,,,Visualizer
moment,0.435,0.06,0.0,2.54,0.0,,194.7,171.4,,,Visualizer
moment,0.612,0.06,0.0,3.99,0.0,,194.65,171.35,,,Visualizer
moment,0.804,0.1,0.0,5.19,0.0,,193.28,171.33,,,Visualizer
moment,1.052,0.13,0.0,6.35,0.0,,190.98,171.31,,,Visualizer
moment,1.244,0.14,0.0,7.28,0.0,,188.8,171.36,,,Visualizer
moment,1.463,0.08,0.0,8.16,0.0,,186.65,171.53,,,Visualizer
moment,1.684,0.09,0.0,8.72,0.0,,184.55,172.27,,,Visualizer
moment,1.908,0.13,0.0,9.14,0.0,,181.25,173.12,,,Visualizer
moment,2.074,0.37,0.0,9.46,0.0,,177.32,173.93,,,Visualizer
moment,2.268,0.8,0.0,9.59,0.0,,175.42,175.03,,,Visualizer
moment,2.51,1.15,0.0,9.01,0.0,,176.41,176.4,,,Visualizer
moment,2.707,1.18,0.0,8.32,0.0,,178.25,177.47,,,Visualizer
moment,2.924,1.16,0.0,7.56,0.0,,180.32,177.87,,,Visualizer
moment,3.108,1.13,0.0,6.92,0.0,,182.0,178.05,,,Visualizer
moment,3.359,1.12,0.0,6.29,0.0,,183.45,178.41,,,Visualizer
moment,3.55,1.11,0.0,5.71,0.0,,184.55,178.82,,,Visualizer
moment,3.731,1.11,0.0,5.09,0.0,,185.36,179.55,,,Visualizer
moment,3.974,1.05,0.0,4.62,0.0,,186.24,180.34,,,Visualizer
moment,4.17,1.08,0.0,4.18,0.0,,187.11,181.04,,,Visualizer
moment,4.364,1.12,0.0,3.55,0.0,,187.64,181.78,,,Visualizer
moment,4.562,1.03,0.0,3.1,0.0,,188.4,182.47,,,Visualizer
moment,4.815,0.95,0.0,2.82,0.0,,188.92,183.11,,,Visualizer
moment,4.999,1.01,0.0,2.45,0.0,,189.28,183.76,,,Visualizer
moment,5.218,0.99,0.0,2.13,0.0,,189.68,184.25,,,Visualizer
moment,5.389,0.93,0.0,1.98,0.0,,189.92,184.6,,,Visualizer
moment,5.653,0.92,0.0,1.81,0.0,,189.98,184.85,,,Visualizer
moment,5.837,0.92,0.0,1.68,0.0,,190.03,185.32,,,Visualizer
moment,6.022,0.94,0.0,1.51,0.0,,190.03,185.67,,,Visualizer
moment,6.284,0.97,0.0,1.36,0.0,,189.92,185.98,,,Visualizer
moment,6.462,0.92,0.0,1.21,0.0,,189.86,186.13,,,Visualizer
moment,6.679,0.91,0.0,1.07,0.0,,189.75,186.4,,,Visualizer
moment,6.85,0.9,0.0,1.0,0.0,,189.75,186.57,,,Visualizer
moment,7.116,0.89,0.0,0.94,0.0,,189.86,186.74,,,Visualizer
moment,7.289,0.91,0.0,1.02,0.0,,189.92,186.99,,,Visualizer
moment,7.484,0.91,0.0,0.96,0.0,,189.63,187.14,,,Visualizer
moment,7.716,0.92,0.0,0.79,0.0,,189.45,187.16,,,Visualizer
moment,7.923,0.91,0.0,0.62,0.0,,189.63,187.34,,,Visualizer
moment,8.151,0.88,0.0,0.65,0.0,,189.39,187.45,,,Visualizer
moment,8.317,0.88,0.0,0.66,0.0,,189.28,187.47,,,Visualizer
moment,8.57,0.88,0.0,0.62,0.0,,189.28,187.63,,,Visualizer
moment,8.754,0.87,0.0,0.61,0.0,,189.04,187.65,,,Visualizer
moment,8.948,0.87,0.0,0.65,0.0,,189.1,187.69,,,Visualizer
moment,9.143,0.87,0.0,0.67,0.0,,188.98,187.73,,,Visualizer
moment,9.425,0.89,0.0,0.59,0.0,,188.63,187.88,,,Visualizer
moment,9.58,0.88,0.1,0.62,0.02,,188.28,187.82,,,Visualizer
moment,9.776,0.89,0.1,0.62,0.02,,188.1,187.87,,,Visualizer
moment,9.996,0.9,0.1,0.54,0.02,,187.99,187.91,,,Visualizer
moment,10.214,0.9,0.1,0.43,0.02,,187.99,187.81,,,Visualizer
moment,10.439,0.9,0.1,0.48,0.02,,187.81,187.88,,,Visualizer
moment,10.617,0.9,0.2,0.42,0.05,,187.52,187.91,,,Visualizer
moment,10.863,0.89,0.2,0.33,0.05,,187.52,187.85,,,Visualizer
moment,11.044,0.87,0.2,0.34,0.05,,187.23,187.89,,,Visualizer
moment,11.285,0.86,0.2,0.37,0.05,,187.17,187.93,,,Visualizer
moment,11.43,0.86,0.2,0.45,0.05,,187.34,188.01,,,Visualizer
moment,11.676,0.88,0.3,0.38,0.07,,187.17,187.85,,,Visualizer
moment,11.883,0.88,0.3,0.46,0.07,,186.76,188.04,,,Visualizer
moment,12.066,0.89,0.4,0.38,0.1,,186.53,187.97,,,Visualizer
moment,12.283,0.87,0.5,0.54,0.12,,186.65,187.87,,,Visualizer
moment,12.509,0.92,0.5,0.47,0.12,,186.24,187.95,,,Visualizer
moment,12.736,0.91,0.5,0.37,0.12,,186.06,188.04,,,Visualizer
moment,12.898,0.91,0.5,0.29,0.12,,185.94,187.95,,,Visualizer
moment,13.165,0.91,0.5,0.22,0.12,,185.71,187.87,,,Visualizer
moment,13.334,0.89,0.6,0.17,0.15,,185.65,187.95,,,Visualizer
moment,13.386,0.88,0.7,0.14,0.17,,185.42,187.97,,,Visualizer
moment,13.596,0.87,0.7,0.13,0.17,,185.53,187.98,,,Visualizer
moment,13.778,0.86,0.6,0.19,0.12,,185.53,188.05,,,Visualizer
moment,13.968,0.86,0.6,0.38,0.12,,185.48,188.06,,,Visualizer
moment,14.193,0.92,0.6,0.65,0.12,,185.3,187.91,,,Visualizer
moment,14.406,0.98,0.6,0.89,0.12,,185.07,187.97,,,Visualizer
moment,14.621,1.05,0.6,1.17,0.12,,184.49,188.05,,,Visualizer
moment,14.815,1.13,0.6,1.35,0.1,,184.09,188.08,,,Visualizer
moment,15.056,1.28,0.6,1.56,0.1,,183.73,188.11,,,Visualizer
moment,15.26,1.42,0.9,1.7,0.17,,183.79,188.19,,,Visualizer
moment,15.432,1.51,1.1,1.77,0.22,,183.5,188.18,,,Visualizer
moment,15.661,1.58,1.0,1.89,0.17,,183.68,188.3,,,Visualizer
moment,15.87,1.7,1.0,1.94,0.17,,184.25,188.17,,,Visualizer
moment,16.089,1.81,1.0,1.94,0.15,,184.84,188.23,,,Visualizer
moment,16.282,1.96,1.0,2.1,0.15,,185.89,188.36,,,Visualizer
moment,16.453,2.11,1.2,2.04,0.2,,186.88,188.34,,,Visualizer
moment,16.699,2.15,1.2,2.14,0.17,,188.04,188.51,,,Visualizer
moment,16.894,2.31,1.4,2.1,0.22,,188.92,188.43,,,Visualizer
moment,17.116,2.44,1.4,2.11,0.22,,190.21,188.47,,,Visualizer
moment,17.332,2.57,1.4,2.17,0.22,,191.15,188.58,,,Visualizer
moment,17.557,2.71,1.4,2.18,0.17,,192.28,188.6,,,Visualizer
moment,17.72,2.85,1.7,2.16,0.27,,193.04,188.59,,,Visualizer
moment,17.916,2.94,1.9,2.14,0.32,,193.87,188.7,,,Visualizer
moment,18.174,3.06,2.2,2.13,0.39,,194.53,188.6,,,Visualizer
moment,18.357,3.23,2.4,2.12,0.44,,195.06,188.75,,,Visualizer
moment,18.577,3.34,2.4,2.14,0.44,,195.54,188.72,,,Visualizer
moment,18.745,3.43,2.8,2.15,0.54,,195.72,188.73,,,Visualizer
moment,19.013,3.55,3.0,2.1,0.59,,196.14,188.79,,,Visualizer
moment,19.199,3.68,3.8,2.12,0.78,,196.38,188.84,,,Visualizer
moment,19.38,3.8,4.0,2.09,0.83,,196.14,188.98,,,Visualizer
moment,19.63,3.9,4.1,2.1,0.73,,196.02,188.9,,,Visualizer
moment,19.819,3.97,4.8,2.1,0.93,,195.84,189.1,,,Visualizer
moment,20.047,4.03,5.2,2.13,1.03,,195.6,189.14,,,Visualizer
moment,20.215,4.09,5.5,2.12,1.1,,195.42,189.23,,,Visualizer
moment,20.477,4.11,6.1,2.12,1.25,,195.12,189.26,,,Visualizer
moment,20.657,4.13,6.5,2.14,1.3,,194.53,189.31,,,Visualizer
moment,20.843,4.16,6.9,2.14,1.39,,194.17,189.47,,,Visualizer
moment,21.086,4.19,7.6,2.12,1.52,,193.82,189.49,,,Visualizer
moment,21.28,4.2,8.1,2.1,1.64,,193.22,189.58,,,Visualizer
moment,21.494,4.19,8.7,2.14,1.78,,192.92,189.65,,,Visualizer
moment,21.67,4.23,9.0,2.12,1.86,,192.51,189.82,,,Visualizer
moment,21.934,4.22,9.3,2.12,1.86,,192.33,189.96,,,Visualizer
moment,22.118,4.21,10.2,2.13,1.95,,191.92,189.89,,,Visualizer
moment,22.304,4.21,10.6,2.12,2.05,,191.62,189.86,,,Visualizer
moment,22.52,4.21,10.8,2.14,2.05,,191.57,190.08,,,Visualizer
moment,22.743,4.22,11.4,2.12,2.17,,191.22,190.14,,,Visualizer
moment,22.964,4.19,11.8,2.14,2.2,,190.92,190.09,,,Visualizer
moment,23.138,4.2,12.7,2.14,2.22,,190.86,190.12,,,Visualizer
moment,23.395,4.2,12.8,2.11,2.2,,190.57,190.28,,,Visualizer
moment,23.572,4.2,13.5,2.14,2.3,,190.39,190.15,,,Visualizer
moment,23.767,4.22,13.8,2.1,2.3,,190.39,190.21,,,Visualizer
moment,23.967,4.23,14.2,2.15,2.25,,190.21,190.27,,,Visualizer
moment,24.238,4.34,14.5,2.46,2.27,,190.21,190.41,,,Visualizer
moment,24.437,4.72,15.4,2.67,2.27,,190.15,190.38,,,Visualizer
moment,24.594,5.03,15.6,2.77,2.27,,190.1,190.31,,,Visualizer
moment,24.824,5.28,16.3,2.85,2.32,,189.98,190.33,,,Visualizer
moment,25.034,5.52,16.7,2.95,2.35,,189.98,190.38,,,Visualizer
moment,25.266,5.74,17.4,3.01,2.37,,189.8,190.3,,,Visualizer
moment,25.453,5.92,17.9,3.03,2.39,,189.8,190.27,,,Visualizer
moment,25.694,6.05,18.6,3.0,2.42,,189.56,190.3,,,Visualizer
moment,25.911,6.17,19.4,3.01,2.47,,189.51,190.36,,,Visualizer
moment,26.059,6.31,19.8,2.99,2.47,,189.28,190.34,,,Visualizer
moment,26.289,6.45,20.4,2.98,2.49,,189.16,190.33,,,Visualizer
moment,26.496,6.58,21.0,3.04,2.54,,189.16,190.27,,,Visualizer
moment,26.722,6.78,21.5,3.08,2.57,,188.92,190.32,,,Visualizer
moment,26.892,7.0,22.2,3.12,2.57,,188.8,190.21,,,Visualizer
moment,27.082,7.19,22.8,3.17,2.64,,188.68,190.14,,,Visualizer
moment,27.332,7.36,23.0,3.18,2.61,,188.8,189.99,,,Visualizer
moment,27.52,7.52,24.0,3.17,2.71,,188.51,190.06,,,Visualizer
moment,27.751,7.67,24.4,3.18,2.74,,188.68,190.1,,,Visualizer
moment,27.961,7.78,25.4,3.25,2.79,,188.86,190.0,,,Visualizer
moment,28.194,7.9,25.9,3.23,2.79,,188.86,189.95,,,Visualizer
moment,28.387,7.99,26.6,3.22,2.83,,188.92,189.96,,,Visualizer
moment,28.545,8.09,27.2,3.21,2.88,,189.04,189.94,,,Visualizer
moment,28.79,8.12,27.6,2.98,2.93,,188.8,189.9,,,Visualizer
moment,28.985,7.66,28.5,2.8,2.93,,188.75,189.75,,,Visualizer
moment,29.23,7.24,28.8,2.62,2.96,,188.92,189.8,,,Visualizer
moment,29.422,7.02,29.7,2.53,2.91,,188.51,189.81,,,Visualizer
moment,29.653,6.75,29.9,2.47,2.93,,188.68,189.76,,,Visualizer
moment,29.812,6.57,30.7,2.39,2.88,,188.22,189.7,,,Visualizer
moment,30.007,6.41,30.9,2.3,2.88,,188.4,189.67,,,Visualizer
