information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T11:46:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc9f90be-5c44-480c-9b78-9c6f47f1b769,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.39,0.0,3.66,0.0,,92.73,89.07,,,Visualizer
moment,0.54,0.37,0.0,3.98,0.0,,91.92,89.38,,,Visualizer
moment,0.81,0.55,0.0,4.1,0.0,,89.62,89.55,,,Visualizer
moment,1.035,0.71,0.0,4.48,0.0,,89.98,89.47,,,Visualizer
moment,1.304,0.87,0.0,4.92,0.0,,90.88,89.49,,,Visualizer
moment,1.53,1.12,0.0,5.34,0.0,,91.68,89.54,,,Visualizer
moment,1.799,1.16,0.0,5.75,0.0,,92.25,89.6,,,Visualizer
moment,2.07,1.27,0.0,5.99,0.0,,92.59,89.61,,,Visualizer
moment,2.294,1.46,0.0,6.17,0.0,,92.76,89.58,,,Visualizer
moment,2.57,1.69,0.0,6.31,0.0,,92.89,89.79,,,Visualizer
moment,2.791,2.11,0.0,6.37,0.0,,92.86,90.02,,,Visualizer
moment,3.059,2.61,0.0,6.31,0.0,,92.89,90.36,,,Visualizer
moment,3.284,3.05,0.0,5.95,0.0,,92.83,90.7,,,Visualizer
moment,3.558,3.28,0.0,5.41,0.0,,92.62,90.97,,,Visualizer
moment,3.779,3.33,0.0,4.81,0.0,,92.56,91.15,,,Visualizer
moment,4.103,3.35,0.0,4.23,0.0,,92.39,91.29,,,Visualizer
moment,4.323,3.31,0.0,3.75,0.0,,92.15,91.39,,,Visualizer
moment,4.544,3.33,0.0,3.27,0.0,,91.98,91.46,,,Visualizer
moment,4.814,3.29,0.0,2.83,0.0,,91.89,91.58,,,Visualizer
moment,5.039,3.23,0.0,2.47,0.0,,91.65,91.66,,,Visualizer
moment,5.32,3.22,0.0,2.19,0.0,,91.45,91.56,,,Visualizer
moment,5.541,3.27,0.0,1.86,0.0,,91.38,91.65,,,Visualizer
moment,5.804,3.13,0.0,1.59,0.0,,91.25,91.69,,,Visualizer
moment,6.029,3.13,0.0,1.42,0.0,,91.21,91.69,,,Visualizer
moment,6.309,3.22,0.0,1.18,0.0,,91.02,91.65,,,Visualizer
moment,6.569,3.22,0.0,1.03,0.0,,90.98,91.65,,,Visualizer
moment,6.794,3.19,0.0,0.81,0.0,,90.95,91.66,,,Visualizer
moment,7.065,3.0,0.0,0.67,0.0,,91.02,91.6,,,Visualizer
moment,7.3,3.02,0.18,0.61,0.19,,90.82,91.54,,,Visualizer
moment,7.559,3.08,0.11,0.48,0.11,,90.98,91.5,,,Visualizer
moment,7.784,3.0,0.11,0.49,0.11,,90.75,91.39,,,Visualizer
moment,8.054,3.14,0.1,0.39,0.1,,90.78,91.35,,,Visualizer
moment,8.279,3.05,0.18,0.3,0.02,,90.78,91.39,,,Visualizer
moment,8.549,2.95,0.17,0.33,0.06,,90.85,91.32,,,Visualizer
moment,8.819,3.1,0.16,0.29,0.05,,90.82,91.23,,,Visualizer
moment,9.044,3.08,0.29,0.23,0.2,,90.78,91.15,,,Visualizer
moment,9.322,2.93,0.26,0.25,0.09,,90.78,91.18,,,Visualizer
moment,9.543,3.05,0.23,0.25,0.07,,90.71,91.14,,,Visualizer
moment,9.809,3.12,0.23,0.2,0.07,,90.75,91.13,,,Visualizer
moment,10.034,2.99,0.33,0.16,0.04,,90.65,91.05,,,Visualizer
moment,10.349,2.93,0.33,0.2,0.07,,90.68,91.04,,,Visualizer
moment,10.531,3.05,0.33,0.21,0.1,,90.75,91.04,,,Visualizer
moment,10.801,3.08,0.34,0.16,0.11,,90.78,91.0,,,Visualizer
moment,11.07,2.94,0.36,0.19,0.03,,90.65,90.94,,,Visualizer
moment,11.301,3.06,0.37,0.21,0.05,,90.58,90.87,,,Visualizer
moment,11.564,3.17,0.45,0.17,0.12,,90.62,90.92,,,Visualizer
moment,11.79,3.03,0.46,0.13,0.11,,90.45,90.92,,,Visualizer
moment,12.071,2.94,0.67,0.19,0.32,,90.52,90.87,,,Visualizer
moment,12.374,3.07,0.66,0.19,0.28,,90.35,90.81,,,Visualizer
moment,12.599,3.09,0.75,0.15,0.31,,90.45,90.78,,,Visualizer
moment,12.779,2.94,0.73,0.15,0.27,,90.32,90.83,,,Visualizer
moment,13.049,3.01,0.74,0.21,0.07,,90.25,90.74,,,Visualizer
moment,13.319,3.16,0.86,0.32,0.21,,90.09,90.7,,,Visualizer
moment,13.548,3.51,0.81,0.55,0.06,,89.92,90.62,,,Visualizer
moment,13.814,4.25,1.04,0.77,0.32,,89.49,90.68,,,Visualizer
moment,14.039,5.03,0.94,0.91,0.22,,89.12,90.7,,,Visualizer
moment,14.309,5.72,1.15,1.01,0.32,,88.5,90.71,,,Visualizer
moment,14.534,6.38,1.29,1.03,0.51,,88.07,90.72,,,Visualizer
moment,14.894,6.83,1.29,1.07,0.26,,87.78,90.69,,,Visualizer
moment,15.029,7.34,1.4,1.06,0.46,,87.55,90.73,,,Visualizer
moment,15.302,7.65,1.53,1.05,0.39,,87.29,90.68,,,Visualizer
moment,15.569,7.93,1.79,1.03,0.52,,87.29,90.67,,,Visualizer
moment,15.794,8.2,1.91,1.02,0.64,,87.06,90.63,,,Visualizer
moment,16.064,8.42,2.11,0.98,0.73,,87.02,90.61,,,Visualizer
moment,16.289,8.5,2.16,0.96,0.65,,87.02,90.67,,,Visualizer
moment,16.559,8.61,2.33,0.94,0.56,,87.09,90.62,,,Visualizer
moment,16.784,8.71,2.39,0.91,0.49,,86.99,90.6,,,Visualizer
moment,17.099,8.75,2.71,0.9,0.62,,87.09,90.61,,,Visualizer
moment,17.279,8.81,2.9,0.9,0.75,,87.22,90.56,,,Visualizer
moment,17.549,8.98,2.97,0.86,0.66,,87.32,90.49,,,Visualizer
moment,17.824,8.95,3.06,0.85,0.67,,87.29,90.44,,,Visualizer
moment,18.047,8.85,3.38,0.86,0.61,,87.45,90.41,,,Visualizer
moment,18.314,9.16,3.44,0.8,0.56,,87.45,90.38,,,Visualizer
moment,18.539,8.94,3.72,0.86,0.77,,87.64,90.36,,,Visualizer
moment,18.809,9.19,3.97,0.78,0.94,,87.78,90.37,,,Visualizer
moment,19.034,8.94,4.16,0.84,0.8,,87.88,90.34,,,Visualizer
moment,19.304,9.1,4.2,0.8,0.78,,88.11,90.26,,,Visualizer
moment,19.529,9.06,4.43,0.8,0.71,,88.11,90.22,,,Visualizer
moment,19.799,9.06,4.61,0.84,0.66,,88.34,90.14,,,Visualizer
moment,20.069,9.12,4.7,0.77,0.56,,88.5,90.13,,,Visualizer
moment,20.294,8.92,5.04,0.86,0.7,,88.66,90.11,,,Visualizer
moment,20.565,9.17,5.2,0.77,0.79,,88.86,90.03,,,Visualizer
moment,20.789,8.9,5.42,0.85,0.8,,88.89,90.07,,,Visualizer
moment,21.014,9.12,5.48,0.81,0.8,,89.16,89.96,,,Visualizer
moment,21.284,9.0,5.77,0.82,0.75,,89.32,89.95,,,Visualizer
moment,21.554,9.08,5.82,0.83,0.64,,89.42,89.98,,,Visualizer
moment,21.779,8.98,6.16,0.8,0.76,,89.52,89.98,,,Visualizer
moment,22.049,8.99,6.28,0.88,0.82,,89.82,89.92,,,Visualizer
moment,22.321,9.16,6.47,0.78,0.72,,89.95,89.9,,,Visualizer
moment,22.645,8.85,6.65,0.88,0.64,,90.02,89.93,,,Visualizer
moment,22.814,9.09,6.88,0.8,0.63,,90.09,89.86,,,Visualizer
moment,23.038,9.03,7.07,0.83,0.78,,90.25,89.81,,,Visualizer
moment,23.264,9.02,7.23,0.83,0.78,,90.38,89.87,,,Visualizer
moment,23.534,9.04,7.4,0.78,0.8,,90.45,89.82,,,Visualizer
moment,23.851,9.02,7.66,0.8,0.83,,90.55,89.83,,,Visualizer
moment,24.029,9.04,7.85,0.78,0.77,,90.78,89.82,,,Visualizer
moment,24.298,9.0,7.98,0.81,0.77,,90.75,89.78,,,Visualizer
moment,24.569,9.03,8.21,0.83,0.81,,90.85,89.82,,,Visualizer
moment,24.794,9.07,8.34,0.81,0.68,,90.98,89.82,,,Visualizer
moment,25.069,9.05,8.56,0.82,0.77,,91.08,89.74,,,Visualizer
moment,25.288,9.01,8.72,0.81,0.74,,91.15,89.76,,,Visualizer
moment,25.615,9.02,8.88,0.85,0.69,,91.28,89.8,,,Visualizer
moment,25.783,9.07,9.27,0.8,0.86,,91.42,89.79,,,Visualizer
moment,26.054,9.0,9.37,0.85,0.81,,91.48,89.75,,,Visualizer
moment,26.289,9.08,9.63,0.81,0.8,,91.55,89.74,,,Visualizer
moment,26.549,8.95,9.7,0.83,0.82,,91.68,89.8,,,Visualizer
moment,26.819,9.08,9.9,0.81,0.77,,91.75,89.83,,,Visualizer
moment,27.044,9.0,10.11,0.85,0.76,,91.82,89.77,,,Visualizer
moment,27.315,9.13,10.27,0.83,0.77,,91.85,89.79,,,Visualizer
moment,27.538,8.94,10.42,0.82,0.74,,91.98,89.78,,,Visualizer
moment,27.856,9.05,10.7,0.85,0.82,,92.12,89.79,,,Visualizer
moment,28.034,9.06,10.97,0.82,0.87,,92.15,89.77,,,Visualizer
moment,28.303,8.94,11.07,0.89,0.82,,92.15,89.8,,,Visualizer
moment,28.529,9.14,11.25,0.81,0.86,,92.36,89.8,,,Visualizer
moment,28.799,8.94,11.44,0.84,0.78,,92.39,89.85,,,Visualizer
