information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-07T16:10:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dc8e613-9c99-48f4-9134-cf3c8df57cc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.08,0.0,1.94,0.0,,85.82,84.16,,,Visualizer
moment,0.271,0.09,0.0,3.14,0.0,,85.92,84.4,,,Visualizer
moment,0.449,0.11,0.0,4.54,0.0,,84.62,84.53,,,Visualizer
moment,0.676,0.18,0.0,5.57,0.0,,83.45,84.48,,,Visualizer
moment,0.854,0.17,0.0,6.39,0.0,,83.71,84.47,,,Visualizer
moment,1.129,0.15,0.0,6.86,0.0,,83.26,84.44,,,Visualizer
moment,1.305,0.25,0.0,7.28,0.0,,82.26,84.46,,,Visualizer
moment,1.485,0.33,0.0,7.5,0.0,,81.68,84.43,,,Visualizer
moment,1.71,0.36,0.0,7.65,0.0,,81.81,84.43,,,Visualizer
moment,1.935,0.43,0.0,7.79,0.0,,82.62,84.44,,,Visualizer
moment,2.114,0.48,0.0,7.84,0.0,,83.45,84.43,,,Visualizer
moment,2.387,0.54,0.0,7.93,0.0,,84.0,84.36,,,Visualizer
moment,2.521,0.61,0.0,7.97,0.0,,84.52,84.3,,,Visualizer
moment,2.744,0.65,0.0,7.98,0.0,,84.78,84.17,,,Visualizer
moment,2.971,0.71,0.0,8.0,0.0,,85.01,84.17,,,Visualizer
moment,3.195,0.78,0.0,8.0,0.0,,85.01,84.22,,,Visualizer
moment,3.374,0.85,0.0,7.95,0.0,,85.01,84.36,,,Visualizer
moment,3.691,0.98,0.0,8.01,0.0,,84.91,84.43,,,Visualizer
moment,3.783,1.09,0.0,7.96,0.0,,84.81,84.53,,,Visualizer
moment,4.002,1.19,0.0,8.03,0.0,,84.78,84.62,,,Visualizer
