information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-24T13:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24d5fc5b-6745-4a2b-b4a3-79cd632f5738,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,0.0,3.6,0.0,,90.64,79.22,,,Visualizer
moment,0.45,0.05,0.0,4.6,0.0,,90.54,79.44,,,Visualizer
moment,0.631,0.18,0.0,5.42,0.0,,87.78,79.5,,,Visualizer
moment,0.856,0.19,0.0,6.06,0.0,,83.6,79.48,,,Visualizer
moment,1.035,0.36,0.0,6.58,0.0,,83.02,79.48,,,Visualizer
moment,1.261,0.68,0.0,7.01,0.0,,83.63,79.52,,,Visualizer
moment,1.44,0.98,0.0,7.26,0.0,,84.53,79.53,,,Visualizer
moment,1.666,1.12,0.0,7.43,0.0,,85.47,79.65,,,Visualizer
moment,1.893,1.21,0.0,7.61,0.0,,86.61,79.96,,,Visualizer
moment,2.115,1.28,0.0,7.72,0.0,,87.81,80.28,,,Visualizer
moment,2.296,1.31,0.0,7.77,0.0,,89.09,80.77,,,Visualizer
moment,2.521,1.37,0.0,7.87,0.0,,90.14,81.36,,,Visualizer
moment,2.701,1.36,0.0,7.85,0.0,,90.34,82.04,,,Visualizer
moment,2.928,1.21,0.0,7.88,0.0,,89.58,82.81,,,Visualizer
moment,3.105,1.09,0.0,8.01,0.0,,88.27,83.73,,,Visualizer
moment,3.331,0.99,0.0,7.94,0.0,,86.77,84.56,,,Visualizer
moment,3.556,0.97,0.0,7.96,0.0,,85.05,85.34,,,Visualizer
moment,3.781,0.96,0.0,8.09,0.0,,83.76,85.82,,,Visualizer
moment,3.959,0.96,0.0,7.99,0.0,,82.92,86.2,,,Visualizer
moment,4.184,1.0,0.0,8.03,0.0,,82.38,86.29,,,Visualizer
moment,4.363,1.07,0.0,8.13,0.0,,82.18,86.11,,,Visualizer
moment,4.59,1.18,0.0,8.03,0.0,,82.05,85.74,,,Visualizer
moment,4.815,1.31,0.0,7.94,0.0,,81.73,85.38,,,Visualizer
moment,4.997,1.5,0.0,7.98,0.0,,81.54,84.98,,,Visualizer
moment,5.221,1.75,0.31,8.02,0.32,,81.64,84.65,,,Visualizer
moment,5.444,2.1,0.36,7.91,0.38,,81.77,84.46,,,Visualizer
moment,5.624,2.6,1.24,7.88,1.3,,81.64,84.24,,,Visualizer
moment,5.85,3.22,1.25,7.77,1.31,,81.57,84.03,,,Visualizer
moment,6.03,4.07,1.76,7.68,1.69,,81.41,83.96,,,Visualizer
moment,6.254,5.13,2.71,7.17,2.49,,81.41,83.89,,,Visualizer
moment,6.48,5.93,2.72,6.43,2.45,,81.13,83.88,,,Visualizer
moment,6.66,6.45,3.38,5.47,2.24,,80.94,83.83,,,Visualizer
moment,6.885,6.41,4.08,4.52,2.94,,80.9,83.66,,,Visualizer
moment,7.109,5.98,4.45,3.62,2.36,,80.84,83.64,,,Visualizer
moment,7.292,5.27,4.97,2.99,2.36,,80.81,83.65,,,Visualizer
moment,7.514,4.85,5.25,2.36,2.22,,80.59,83.54,,,Visualizer
moment,7.698,4.27,5.63,1.83,1.97,,80.65,83.43,,,Visualizer
moment,7.92,3.71,5.85,1.43,1.71,,80.59,83.49,,,Visualizer
moment,8.144,3.3,6.1,1.11,1.73,,80.55,83.39,,,Visualizer
moment,8.326,2.95,6.64,0.86,1.45,,80.71,83.33,,,Visualizer
moment,8.551,2.65,6.98,0.67,1.72,,80.65,83.3,,,Visualizer
moment,8.775,2.41,7.23,0.52,1.53,,80.62,83.25,,,Visualizer
