information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T10:25:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,North Star,text
meta,,,,,,,,,Beans,Finca Margarita,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22022f6f-a1e8-4606-be4f-bb22dbef4e06,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.09,0.0,3.76,0.0,,83.94,81.42,,,Visualizer
moment,0.268,1.15,0.0,4.29,0.0,,83.33,81.71,,,Visualizer
moment,0.539,1.2,0.0,4.93,0.0,,83.04,81.82,,,Visualizer
moment,0.809,1.15,0.0,5.41,0.0,,83.29,81.79,,,Visualizer
moment,1.034,1.09,0.0,5.81,0.0,,83.36,81.81,,,Visualizer
moment,1.259,1.07,0.0,6.15,0.0,,83.26,81.75,,,Visualizer
moment,1.529,1.02,0.0,6.38,0.0,,83.16,81.72,,,Visualizer
moment,1.799,1.0,0.0,6.55,0.0,,83.1,81.87,,,Visualizer
moment,2.078,1.04,0.0,6.73,0.0,,83.13,81.88,,,Visualizer
moment,2.296,1.02,0.0,6.87,0.0,,83.2,81.84,,,Visualizer
moment,2.521,0.97,0.0,7.06,0.0,,83.33,81.87,,,Visualizer
moment,2.791,1.0,0.0,7.11,0.0,,83.23,81.96,,,Visualizer
moment,3.018,1.0,0.0,7.17,0.0,,83.33,82.03,,,Visualizer
moment,3.283,1.06,0.0,7.18,0.0,,83.33,82.17,,,Visualizer
moment,3.511,1.22,0.0,7.17,0.0,,83.36,82.22,,,Visualizer
moment,3.781,1.34,0.0,7.17,0.0,,83.36,82.19,,,Visualizer
moment,4.065,1.55,0.0,7.15,0.0,,83.36,82.24,,,Visualizer
moment,4.287,1.78,0.0,7.14,0.0,,83.42,82.37,,,Visualizer
moment,4.545,2.07,0.0,7.08,0.0,,83.42,82.42,,,Visualizer
moment,4.772,2.39,0.0,6.99,0.0,,83.39,82.47,,,Visualizer
moment,5.043,2.75,0.0,6.92,0.0,,83.26,82.55,,,Visualizer
moment,5.266,3.22,0.0,6.83,0.0,,83.23,82.59,,,Visualizer
moment,5.538,3.86,0.0,6.68,0.0,,83.07,82.57,,,Visualizer
moment,5.759,4.79,0.0,6.33,0.0,,82.91,82.59,,,Visualizer
moment,6.031,5.81,0.0,5.63,0.0,,82.81,82.63,,,Visualizer
moment,6.302,6.34,0.0,4.78,0.0,,82.71,82.62,,,Visualizer
moment,6.526,6.31,0.6,3.94,0.6,,82.65,82.54,,,Visualizer
moment,6.799,5.97,0.7,3.21,0.7,,82.36,82.56,,,Visualizer
moment,7.021,5.62,0.9,2.51,0.91,,82.23,82.54,,,Visualizer
moment,7.297,5.01,1.1,1.96,0.81,,82.07,82.41,,,Visualizer
moment,7.52,4.52,1.3,1.52,0.91,,81.98,82.36,,,Visualizer
moment,7.786,4.18,1.8,1.18,1.11,,81.75,82.46,,,Visualizer
moment,8.062,3.88,1.8,0.92,0.7,,81.75,82.41,,,Visualizer
moment,8.284,3.63,1.8,0.72,0.7,,81.62,82.32,,,Visualizer
moment,8.55,3.42,2.1,0.56,0.6,,81.53,82.2,,,Visualizer
moment,8.778,3.24,2.2,0.43,0.3,,81.53,82.22,,,Visualizer
moment,9.045,3.07,2.2,0.34,0.4,,81.59,82.15,,,Visualizer
moment,9.273,2.91,2.5,0.29,0.7,,81.5,82.15,,,Visualizer
moment,9.541,2.87,2.7,0.31,0.6,,81.46,82.13,,,Visualizer
moment,9.764,2.87,2.6,0.24,0.4,,81.4,82.06,,,Visualizer
moment,10.038,2.71,2.6,0.3,0.4,,81.4,81.97,,,Visualizer
moment,10.259,2.78,2.9,0.27,0.3,,81.53,81.93,,,Visualizer
moment,10.531,2.71,3.0,0.21,0.4,,81.4,81.96,,,Visualizer
moment,10.801,2.57,3.0,0.17,0.4,,81.4,81.86,,,Visualizer
moment,11.028,2.46,3.1,0.13,0.5,,81.56,81.87,,,Visualizer
moment,11.297,2.35,3.1,0.1,0.3,,81.46,81.83,,,Visualizer
moment,11.52,2.26,3.1,0.08,0.1,,81.46,81.88,,,Visualizer
moment,11.797,2.18,3.4,0.06,0.4,,81.4,81.83,,,Visualizer
moment,12.013,2.1,3.6,0.05,0.4,,81.34,81.78,,,Visualizer
moment,12.329,2.03,3.7,0.04,0.6,,81.56,81.76,,,Visualizer
moment,12.508,1.97,3.8,0.15,0.4,,81.56,81.69,,,Visualizer
moment,12.779,2.16,3.8,0.58,0.4,,81.4,81.66,,,Visualizer
moment,13.048,2.68,3.8,0.85,0.2,,81.05,81.61,,,Visualizer
moment,13.273,3.18,4.0,1.05,0.3,,80.7,81.61,,,Visualizer
moment,13.589,3.72,4.0,1.18,0.3,,80.12,81.61,,,Visualizer
moment,13.768,4.14,4.2,1.25,0.4,,79.64,81.61,,,Visualizer
moment,14.038,4.51,4.3,1.24,0.3,,79.06,81.61,,,Visualizer
moment,14.263,4.82,4.4,1.24,0.4,,78.64,81.57,,,Visualizer
moment,14.545,5.07,4.7,1.22,0.7,,78.29,81.58,,,Visualizer
moment,14.803,5.21,4.8,1.26,0.6,,77.82,81.54,,,Visualizer
moment,15.029,5.39,5.1,1.24,0.91,,77.5,81.52,,,Visualizer
moment,15.303,5.55,5.3,1.25,0.91,,77.27,81.59,,,Visualizer
moment,15.525,5.57,5.8,1.24,1.11,,77.11,81.53,,,Visualizer
moment,15.793,5.61,5.8,1.33,1.01,,76.95,81.46,,,Visualizer
moment,16.018,5.76,6.2,1.35,1.21,,76.98,81.38,,,Visualizer
moment,16.293,5.72,6.9,1.37,1.61,,76.95,81.42,,,Visualizer
